﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Lay Trigo, Sarahí ",,"Dancing with My Other-Self: A Self-Portrait History of a Healing Process Through Dance","Bailando con mi otro yo: una historia de autorretrato de un proceso de sanación a través de la danza","American Journal of Dance Therapy ",,2022,,"¿Dónde encuentra terreno la semilla de la recuperación del trauma, de la enfermedad, de la lesión? ¿Dónde echa raíces y comienza a crecer? ¿Puede uno encontrar empoderamiento en un cuerpo, sometido a la enfermedad, al trauma y a la discapacidad? En este artículo autobiográfico de la sino descendiente Sarahí Lay Trigo, el lector se aventura en un viaje hacia la enfermedad, donde la desesperación amenaza la propia voluntad de vivir. De hecho, Sarahí se convierte para sí misma en algo extraño, grotesco y se transforma en algo completamente diferente, su other-self, su otra yo. Y aún así brota la esperanza. Esta obra tiene dos voces: la voz principal describe el poder de danza en la curación de la parálisis (hemiparesia corporal y desfiguración completa del cara) debido a la encefalitis viral causada por el herpes zoster (varicela). Sentenciada a no volver a caminar, recurre desesperada y obstinadamente a la danza para lograr su recuperación. Le tomó dos años volver a clases formales de danza y siete años volver a bailar de manera profesional. En este artículo, Sarahí comparte cómo la danza puede ser más que un arte estético y puede apoyar el proceso de rehabilitación transformadora. La voz secundaria, de la coautora, insta a los terapeutas a escuchar atentamente esta experiencia que profundiza en la enfermedad y la curación. En suma, esta experiencia autobiográfica invita a los terapeutas del movimiento a mejorar su comprensión de la experiencia de la rehabilitación y la psicología de la enfermedad y, por lo tanto, a profundizar en su capacidad para apoyar clínicamente el doloroso proceso de integración cuando la curación no parece un volver a un nivel de funcionamiento anterior.",,"Historias de vida",,"Siglo XXI","28 p.","Artículo académico",eng,,,https://rdcu.be/cMgAy,,"Lay, S. y Rothwell, K. Dancing with My Other-Self: A Self-Portrait History of a Healing Process Through Dance. American Journal of Dance Therapy (2022). https://doi.org/10.1007/s10465-022-09358-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recurso externo",,,,,,,,,,,,,,"Danzaterapia,Mujeres descendientes,Relatos de vida",,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Lau, Pok Chi",,"Nieta mayor de Rolando Ven Lee",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"La nieta mayor de Rolando Ven Lee (李敬泉 Lee King Cheun), fotógrafo de guerra de origen chino nacido en Indonesia y fallecido en Sagua La Grande, Cuba. La joven de ascendencia china y cubana sostiene la fotografía de su abuelo. Fue retratada por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2009. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Chinos cubanos,Mestizaje,Mujeres descendientes,Retratos",https://tusanaje.org/biblioteca/files/original/7/226/IMG_2009_Pok_Chi_Lau_rostros_86.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Nieta joven de Chang Din Faan",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Una joven muestra la fotografía de su abuelo Chang Din Faan 陳典範 . Fue retratada por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2009. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Fotografía de Pok Chi Lau sin título original. El título fue asignado por la Biblioteca digital IdenTusanes, a partir de datos proporcionados por el autor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Chinos cubanos,Mestizaje,Mujeres descendientes,Retratos",https://tusanaje.org/biblioteca/files/original/7/222/IMG_2009_Pok_Chi_Lau_rostros_81.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Nieta adulta de Chang Din Faan",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Una mujer muestra la fotografía de su abuelo Chang Din Faan 陳典範 . Fue retratada por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2009. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Fotografía de Pok Chi Lau sin título original. El título fue asignado por la Biblioteca digital IdenTusanes, a partir de datos proporcionados por el autor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Chinos cubanos,Mestizaje,Mujeres descendientes,Retratos",https://tusanaje.org/biblioteca/files/original/7/221/IMG_2009_Pok_Chi_Lau_rostros_80.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Maria Chang Horruitiner ",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Maria Chang Horruitiner  muestra la fotografía de su padre  Chang Din Faan 陳典範 . Fue retratada por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2009. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Chinos cubanos,Mestizaje,Mujeres descendientes,Retratos",https://tusanaje.org/biblioteca/files/original/7/220/IMG_2009_Pok_Chi_Lau_rostros_79.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Emma Wong Fernandes ",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2019,," Emma Wong Fernandes  黃小菲 fue retratada por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2019. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Mestizaje,Mujeres descendientes,Retratos",https://tusanaje.org/biblioteca/files/original/7/208/IMG_2009_Pok_Chi_Lau_rostros_67.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Meilan Fu Zoraida Miranda",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2019,,"Meilan Fu Zoraida Miranda 胡美兰 fue retratada por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2019. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Mestizaje,Mujeres descendientes,Retratos",https://tusanaje.org/biblioteca/files/original/7/207/IMG_2009_Pok_Chi_Lau_rostros_66.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Yu Lam Lang Valdivieso",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2019,,"Yu Lam Lang Valdivieso fue retratada por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2019. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Mestizaje,Mujeres descendientes,Retratos",https://tusanaje.org/biblioteca/files/original/7/206/IMG_2009_Pok_Chi_Lau_rostros_65.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Yeneisy Chang Hernandez",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2019,,"Yeneisy Chang Hernandez, una joven mujer de ascendencia china y cubana, muestra un documento con la fotografía de su familiar Alberto Chang Diaz. Fue retratada  por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2019. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Mestizaje,Mujeres descendientes,Retratos",https://tusanaje.org/biblioteca/files/original/7/200/IMG_2009_Pok_Chi_Lau_rostros_59.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Pariente de Julio Chiong",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Una mujer de ascendencia china y cubana muestra un documento con la fotografía de su familiar Julio Chiong nacido en 1909. Fue retratada por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2009. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Fotografía de Pok Chi Lau sin título original. El título fue asignado por la Biblioteca digital IdenTusanes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Mestizaje,Mujeres descendientes,Retratos",https://tusanaje.org/biblioteca/files/original/7/194/IMG_2009_Pok_Chi_Lau_rostros_55.jpg,Imagen,"Retratos desde Cuba",1,0
