﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Trazegnies Granda, Fernando de",,"Discurso por el sesquicentenario de la inmigración china","Speech for the 150th anniversary of Chinese immigration","Derecho PUCP, núm. 52",,1999,,"Este artículo presenta datos resaltantes sobre la inmigración china al Perú a modo de discurso con motivo de la celebración del sesquicentenario de la misma pronunciado en el Congreso de la República del Perú. Busca lograr el reconocimiento de la comunidad china mediante la enunciación de su aportes a la cultura peruana, y realiza un esbozo histórico de los periodos de la inmigración china al Perú caracterizado por las contrataciones, el trabajo en las haciendas, en fondas y diversos oficios, la formación de asociaciones y la constitución de empresas comerciales.",,"Emigración e inmigración -- Perú",Perú,"Siglo XIX","18 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución 4.0 Internacional (CC BY 4.0)</a>",http://revistas.pucp.edu.pe/index.php/derechopucp/article/view/6456,239,"Trazegnies, F. de. (1999). Discurso por el sesquicentenario de la inmigración china. Derecho PUCP, (52), 1011-1028 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Coolies,Culíes,Discursos,Inmigración china,Perú",https://tusanaje.org/biblioteca/files/original/1/239/1999_Trazegnies_Fernando_inmigracion_china_peru_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"McKeown, Adam",,"Inmigración china al Perú , 1904-1937: exclusión y negociación","Chinese immigration to Peru, 1904-1937: exclusion and negotiation","Histórica, vol. 20, núm. 1",,1996,,"El trabajo presentado aquí está basado en investigaciones realizadas en el Archivo del Ministerio de Relaciones Exteriores en Lima y pretende contribuir con unas estimaciones sobre la cantidad de chinos que migraron al Perú antes de la Segunda Guerra Mundial y una descripción de los reglamentos, manipulaciones, controversias y acuerdos clandestinos alrededor de esa inmigración. A partir de ellas, será posible sugerir algunas de las características importantes de  esa comunidad mercantil,  sus relaciones con diferentes sectores de la sociedad peruana, y la importancia de la corrupción y las vinculaciones personales entre chinos y élites peruanas para la creación y continuación de una colonia china en el Perú.",,"Emigración e inmigración -- Perú",Perú,"Siglo XX","33 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución 4.0 Internacional (CC BY 4.0)</a>",http://revistas.pucp.edu.pe/index.php/historica/article/view/8464,240,"McKeown, A. (1996). Inmigración china al Perú , 1904-1937: exclusión y negociación. Histórica, 20(1), 59-91 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Comunidad peruano china,Corrupción,Culíes,Inmigración china,Perú,Racismo",https://tusanaje.org/biblioteca/files/original/1/240/1996_McKeown_Adam_inmigracion_china_peru_exclusion_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Song, Bing",,"Análisis sociológico y psicosocial de la inmigración china en España","Sociological and psychological analysis of chinese immigration in Spain",,,2013,"Universidad Rey Juan Carlos","Trata acerca de la integración de dos tipos concretos de inmigrantes, en concreto de los padres (primera generación) y los hijos (segunda generación) de inmigrantes chinos en España, y su comparación con los españoles. Esta obra gira en torno al ámbito de la inmigración china en España, y analiza cómo interaccionan los padres y los hijos desde un punto de vista sociológico y psicosocial. Por otra parte, cuenta también con una muestra de padres e hijos españoles, de cara a poder efectuar una comparación entre ambos colectivos. Además, se plantea también como objetivo mostrar las similitudes y las diferencias, así analizar los conflictos que puedan existir entre ambos colectivos. Esto nos ayudará a comprender y obtener más información sobre la situación de la inmigración china en Madrid y en España, y refleja asimismo las características de los colectivos españoles y los chinos, que son fieles reflejos de sus culturas, costumbres y tradiciones. Por último, mediante esta tesis se pretende dotar a los inmigrantes chinos de una buena oportunidad para mejorar la forma de comunicarse con los españoles, así como con otros colectivos de inmigrantes.",,"Emigración e inmigración -- España",España,"Siglo XX","290 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/3.0/es/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES)</a>",http://hdl.handle.net/10115/12444,244,"Song, B. (2013). Análisis sociológico y psicosocial de la inmigración china en España. Tesis para optar grado de Doctor. Facultad de Ciencias de la Comunicación, Departamento de Ciencias Sociales, Universidad Rey Juan Carlos, Madrid, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Adaptación cultural,Conflictos étnicos,Cultura china,España,Familias,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/244/2013_Song_Bing_inmigracion_espana_conflicto_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"González Pizarro, José Antonio",,"Tres problemáticas de la inmigración china en el norte de Chile","Three problems about Chinese immigration in northern Chile","Si Somos Americanos, Revista de Estudios Transfronterizos, vol. 20, núm. 2",,2020,,"Examina la presencia china en Chile durante el periodo 1880-1930, principalmente en las regiones de Antofagasta y Tarapacá. Se analizan tres componentes de la presencia china, incorporada a la sociedad regional nortina: qué se entiende por culíes y si es pertinente denominar culíes a la inmigración china anterior a 1884; de qué manera las enseñanzas del confucianismo constituyeron una orientación ética y espiritual en las colonias chinas y, por último, qué papel jugó el opio como signo de la cultura ancestral o significó una señal negativa ante la propia colonia y la sociedad nortina.",,"Emigración e inmigración -- Chile",Chile,"Siglo XIX","25 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/deed.es"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución 4.0 Internacional (CC BY 4.0)</a>","http://dx.doi.org/10.4067/S0719-09482020000200091 ",246,"González, J., Llanos, C. y Lufin, M. (2020). Tres problemáticas de la inmigración china en el norte de Chile. Si Somos Americanos. Revista de Estudios Transfronterizos, 20(2), 91-115 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Chile,Colonias chinas,Conflictos étnicos,Confucianismo,Costumbres,Culíes,Cultura china,Inmigración china,Opio",https://tusanaje.org/biblioteca/files/original/26/246/2020_Gonzalez_Jose_inmigracion_chile_problematica_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Sáiz López, Amelia",,"La migración china en España: características generales","Chinese migration in Spain: general characteristics","Revista CIDOB d’Afers Internacionals, núm. 68",,2005,,"Analiza la presencia china en España desde una perspectiva cronológica, y desarrolla la idea del cambio en las prácticas del asentamiento geográfico y la actividad económica. El crecimiento experimentado por el colectivo obliga a sus integrantes a buscar nuevos espacios fuera del nicho étnico para poder llevar a cabo el proyecto migratorio.",,"Emigración e inmigración -- España",España,"Siglo XX","13 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/3.0/deed.ca"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial-Compartir 3.0 (CC BY-NC-SA 3.0)</a>",https://ddd.uab.cat/record/113676,250,"Sáiz, A. (2005). La migración china en España: características generales. Revista CIDOB d’Afers Internacionals, (68), 151-163 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Actividades económicas,Asentamiento geográfico,Cronología,España,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/250/2005_Saiz_Amelia_migracion_Espana_generalidades_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Lambea Ortega, Marta",,"Diáspora, transnacionalismo, redes y negocios: elementos explicativos de la inmigración china en España","Diaspora, transnationalism, networks and business: explanatory elements of Chinese immigration in Spain",,,2015,"Universidad de Salamanca","Analiza si los conceptos que la literatura internacional ha utilizado para explicar la migración china a lo largo del tiempo: diáspora, transnacionalismo, redes y negocios, pueden aplicarse en el caso español, teniendo en cuenta que las circunstancias de las que han partido la mayoría de los migrantes chinos que han llegado a España divergen de las razones y maneras que explicaron esta migración en otros momentos de la historia. A través de los elementos mediante los cuales estos conceptos se hacen operativos, se plantean una serie de objetivos específicos que buscan profundizar en la importancia que tienen los factores sociales y culturales, en qué medida siguen manteniendo vínculos con su tierra, de qué tipo y en qué grado, así como conocer la importancia que ejercen las redes sociales en la configuración de su proyecto migratorio y cómo afectan a su incorporación social y económica, haciendo especial hincapié en los modelos de negocio que implementan.",,"Emigración e inmigración -- España",España,"Siglo XIX","419 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/3.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial-Sin derivaciones 3.0 No exportado (CC BY-NC-ND 3.0)</a>",http://hdl.handle.net/10366/128171,253,"Lambea, M. (2015). Diáspora, transnacionalismo, redes y negocios: elementos explicativos de la inmigración china en España. Tesis para optar grado de Doctor. Departamento de Sociología y Comunicación, Facultad de Economía y Empresa, Universidad de Salamanca, Salamanca, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Diáspora,España,Inmigración china,Negocios,Redes sociales,Transnacionalismo",https://tusanaje.org/biblioteca/files/original/26/253/2015_Lambea_Marta_diaspora_transnacionalismo_redes_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Fleischer, Friederike",,"La diáspora china: un acercamiento a la migración china en Colombia","The Chinese Diaspora: Exploring Chinese Migration in Colombia","Revista de Estudios Sociales, núm. 42",,2012,,"Ofrece un acercamiento al tema de la diáspora china desde el punto de vista histórico, con el fin de llenar el vacío existente, poniendo lo poco que se sabe del tema en el contexto de la discusión sobre la diáspora, para enfatizar la transnacionalidad y la multiplicidad de identidades de este grupo de migrantes. Lejos de ser un grupo homogéneo, los miembros de la diáspora china tienen distintos antecedentes económicos, culturales, sociales, educativos y personales, así como historias de vida y emigración muy diferentes. A pesar del creciente interés académico en la cuenca del Pacífico y en la constante inmigración china hacia América en el siglo XX, casi no existe información sobre los chinos en Colombia.  Por otra parte, el artículo analiza las diferencias y similitudes entre la inmigración china en Colombia y la de otros países de América Latina y de otros continentes, relacionando esas particularidades con el contexto local.",,"Diáspora china",Colombia,"Siglo XX","9 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/deed.en"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-Sin Derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",http://hdl.handle.net/1992/29941,254,"Fleischer, F. (2012). La diáspora china: un acercamiento a la migración china en Colombia. Revista de Estudios Sociales, (42), 71-79 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Colombia,Diáspora,Identidad cultural,Identidad nacional,Inmigración china,Transnacionalismo",https://tusanaje.org/biblioteca/files/original/26/254/2012_Fleischer_Friederike_diaspora_transnacionalidad_colombia_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Sun, Meijiao",,"Estudio de la inmigración de las mujeres del Norte de China a España a través de sus historias de vida","Study of the immigration of women from North China to Spain through their life stories",,,2013,"Universidad de Sevilla","Pretende contribuir al entendimiento mutuo, la tolerancia y la buena convivencia entre los españoles y sus vecinos chinos, tanto China como España han experimentado cambios históricos en las últimas décadas. Los españoles fueron emigrantes hace años y ahora están haciéndose anfitrión recibiendo el mundo en su casa; el cambio de roles dentro de tan poco tiempo es un desafío. En cuanto a los inmigrantes chinos todavía están mareados por el cambio de entorno. Se espera abrir una ventana para que los chinos se conozcan mejor que antes a través de esta investigación cualitativa sobre las mujeres trabajadoras inmigrantes del norte de China en España.",,"Emigración e inmigración -- España",España,"Siglo XX","83 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-Sin Derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",https://idus.us.es/handle//11441/98190,255,"Sun, M. (2013). Estudio de la inmigración de las mujeres del Norte de China a España a través de sus historias de vida. Tesis para optar grado de Máster Universitario en Comunicación y Cultura. Departamento de Periodismo I, Universidad de Sevilla, Sevilla, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"España,Identidad cultural,Inmigración china,Mujeres inmigrantes,Relatos de vida",https://tusanaje.org/biblioteca/files/original/26/255/2013_Sun_Meijiao_inmigracion_mujeres_historias_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Soto Quiros, Ronald",,"Percepciones y actitudes políticas con respecto a la minoría china en Costa Rica: 1897-1911","Political Perceptions and Attitudes Regarding the Chinese Minority in Costa Rica: 1897-1911","Historia y Espacio, vol. 5, núm. 32",,2009,,"Explora la naturaleza de los sentimientos antichinos en Costa Rica entre 1897 y 1911 y argumenta que a pesar de las imágenes negativas, estos inmigrantes mostraron un grado importante de organización y un discurso de reivindicación.",,"Chinos -- Costa Rica","Costa Rica","Siglo XIX","36 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",http://hdl.handle.net/10893/1036,256,"Soto, R. (2009). Percepciones y actitudes políticas con respecto a la minoría china en Costa Rica: 1897-1911. Historia y Espacio, 5(32), 1-36 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Comercios,Costa Rica,Inmigración china,Racismo",https://tusanaje.org/biblioteca/files/original/26/256/2009_Soto_Ronald_inmigracion_sentimientoantichino_costarica_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Moraga-Reyes, Jorge",,"La inmigración china en España. Capital social y estructuras de reciprocidad: jia (familias), guanxi (relaciones) y mianzi (cara)","Chinese immigration in Spain. Social capital and reciprocity structures: jia (families), guanxi (relationships) and mianzi (face)",,,2014,"Comisión Nacional de Investigación Científica y Tecnológica","Pretende desligarse del orientalismo, con sus consecuentes esencias y estructuras de dominación y dar cuenta de las posiciones que ocupan los migrantes en la sociedad de origen y en la de recepción, poniendo de relieve las categorías internas del grupo, sus identidades, sus distinciones, sus contradicciones, pugnas y fracturas en su lucha por conseguir y acumular capital simbólico. Se centra en tres estructuras ""tradicionales"" altamente entrelazadas: jia (familias), guanxi (relaciones) y mianzi (cara o máscara).",,"Emigración e inmigración -- España",España,"Siglo XX","352 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/2.0/cl/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-CompartirIgual 2.0 Chile (CC BY-NC-SA 2.0 CL)</a>",http://hdl.handle.net/10533/182469,257,"Moraga-Reyes, J. (2014). La inmigración china en España. Capital social y estructuras de reciprocidad: jia (familias), guanxi (relaciones) y mianzi (cara). Tesis para optar grado de Doctor en Antropología Social. Departamento de Antropología Social, Facultad de Ciencias Políticas y Sociología, Programa diversidad cultural y ciudadanía, perspectivas desde la Antropología Social, Madrid, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"España,Familias,Identidad cultural,Inmigración china,Redes sociales",https://tusanaje.org/biblioteca/files/original/26/257/2014_Moraga_Jorge_inmigracion_espana_capitalsocial_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
