﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Song, Bing",,"Análisis sociológico y psicosocial de la inmigración china en España","Sociological and psychological analysis of chinese immigration in Spain",,,2013,"Universidad Rey Juan Carlos","Trata acerca de la integración de dos tipos concretos de inmigrantes, en concreto de los padres (primera generación) y los hijos (segunda generación) de inmigrantes chinos en España, y su comparación con los españoles. Esta obra gira en torno al ámbito de la inmigración china en España, y analiza cómo interaccionan los padres y los hijos desde un punto de vista sociológico y psicosocial. Por otra parte, cuenta también con una muestra de padres e hijos españoles, de cara a poder efectuar una comparación entre ambos colectivos. Además, se plantea también como objetivo mostrar las similitudes y las diferencias, así analizar los conflictos que puedan existir entre ambos colectivos. Esto nos ayudará a comprender y obtener más información sobre la situación de la inmigración china en Madrid y en España, y refleja asimismo las características de los colectivos españoles y los chinos, que son fieles reflejos de sus culturas, costumbres y tradiciones. Por último, mediante esta tesis se pretende dotar a los inmigrantes chinos de una buena oportunidad para mejorar la forma de comunicarse con los españoles, así como con otros colectivos de inmigrantes.",,"Emigración e inmigración -- España",España,"Siglo XX","290 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/3.0/es/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES)</a>",http://hdl.handle.net/10115/12444,244,"Song, B. (2013). Análisis sociológico y psicosocial de la inmigración china en España. Tesis para optar grado de Doctor. Facultad de Ciencias de la Comunicación, Departamento de Ciencias Sociales, Universidad Rey Juan Carlos, Madrid, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Adaptación cultural,Conflictos étnicos,Cultura china,España,Familias,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/244/2013_Song_Bing_inmigracion_espana_conflicto_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Situ, Miguel",,"Los inicios de la migración China en el Perú y el valle del Jequetepeque durante la era del guano (1840-1856)","The Beginnings of Chinese Migration in Peru and the Jequetepeque Valley during the Guano Era (1840-1856)",,,2019,,"Pocas son las investigaciones respecto al momento inicial de la migración china al Perú. La tesis demuestra cómo esta se produjo en la historia del Perú y del valle del Jequetepeque, así como, las razones que llevaron a los migrantes chinos hacia esa región. Probado el maltrato hacia la comunidad migrante china, esta tesis amplía el horizonte de la investigación y la ubica en su contexto histórico. Parte de la hipótesis que el desarrollo de la economía mundial del siglo XIX, incluida la del Perú, necesitaba mano de obra, y que la población china manejaba la migración laboral, como un mecanismo de subsistencia. Así, la investigación efectuada permite concluir que los grandes comerciantes peruanos enlazados a los terratenientes y a la burocracia estatal diseñaron un circuito comercial vinculando la migración china con la comercialización del guano. Que la migración china fue mucho más variada que la sola fuerza laboral agrícola y que, pese a la gran barrera del idioma, los migrantes demostraron lo benéfico de su trabajo para el país. Que, aun cuando, el contrato que portaban contenía arcaicos elementos serviles, los migrantes no fueron considerados esclavos y se convirtieron en una competencia no deseada para la mano de obra nativa. Que las perturbaciones, producto de la debilidad institucional y de la subsistencia de una estructura social e ideas del antiguo régimen afectaron el normal desenvolvimiento del proceso, pese a lo cual, en 1856, se abrió un momento de migración libre y voluntaria al Perú para los trabajadores chinos, tanto como para cualquier otro migrante extranjero. Que investigar la historia de la migración china al Perú permite conectar la historia regional con la historia global, en especial la del Pacífico.",,"Guano -- Perú -- Historia",Perú,"Siglo XIX","178 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""http://creativecommons.org/licenses/by-nc-nd/2.5/pe/"">Licencia Creative Commons Reconocimiento-NoComercial-SinDerivadas 2.5 Perú (CC BY-NC-ND 2.5 PE)</a>",http://hdl.handle.net/20.500.12404/13877,306,"Situ, M. (2019). Los inicios de la migración China en el Perú y el valle del Jequetepeque durante la era del guano (1840-1856).  Tesis para optar el título de Licenciado en Historia. Pontificia Universidad Católica del Perú. Facultad de Letras y Ciencias Humanas, Lima, Perú.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Situ Chang, Pedro Miguel Eduardo",,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Inmigración china,Perú",https://tusanaje.org/biblioteca/files/original/1/307/2019_Situ_Miguel_migracion_jequetepeque_tesis.pdf,,"Inmigración y comunidad china en Perú",1,0
"Situ, Miguel",,"Acerca de la producción historiográfica sobre la migración china en el Perú","About the Historiographic Production on Chinese Migration in Peru","Summa Humanitatis, vol. 8, núm. 2",,2016,,"Realiza una revisión  de  la  bibliografía  producida  por  autores  peruanos  acerca  de  la  migración  china  en  el  Perú.  Intenta periodizar  y  ubicar  a  los  autores  de  acuerdo  a  su  concepción  y  su  metodología. Para su elaboración, el autor se inspiró en el artículo de Isabelle Lausent- Herrera “Les Chinois du Pérou: Publications et recherches péruviennes” (1877-1994)  aparecido  en  la  Revue  Bibliographique  de  Sinologie  en  1994.  Esta  investigadora  de  origen  francés,  ha  cubierto  los  diferentes  aspectos  de  la  inmigración  china  en  el  Perú  y  su  copiosa  producción  no  ha  tenido  la  debida  difusión.  Lausent ha  establecido  hitos  en  el  impulso  de  la  investigación relacionada,  al  plantear  nuevas  líneas  de  trabajo  desde  la  publicación  de  su tesis  “Pequeña  propiedad,  poder  y  economía  de  mercado:  Acos  valle  de  Chancay” en 1983 por el IEP. ",,Historiografía,Perú,"Siglo XIX","26 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento 4.0 Internacional (CC BY 4.0)</a>",http://revistas.pucp.edu.pe/index.php/summa_humanitatis/article/view/15157,,"Situ, M. (2016). Acerca de la producción historiográfica sobre la migración china en el Perú. Summa Humanitatis, 8 (2), 36-61.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Historiografía,Inmigración china,Perú",https://tusanaje.org/biblioteca/files/original/1/122/2016_Situ_Miguel_historiografia_inmigracion_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Saravia, Daisy ",,"Adiós a la China de la fantasía: orientalismo modernista e inmigración china en la revista Variedades (1908-1931)","Farewell to the China of Fantasy: Modernist Orientalism and Chinese Immigration in Variedades magazine (1908-1931)","Entre Caníbales, año 2, núm 8",,2018,,"Examina la concepción del orientalismo modernista y el antagonismo de este orientalismo, donde la admiración por la cultura milenaria china se contrapone a una construcción peyorativa de la inmigración china en la sociedad peruana. De tal manera, el análisis se centra en la representación orientalista que ofrece la prensa durante el período de la República Aristocrática (1985-1919), más en concreto la revista Variedades (1908-1931), un medio escrito emblemático que expresa el sentir de una época y el modo de pensar la prensa en ella. Esto teniendo en cuenta, además, el papel relevante de la crónica modernista, género literario que, en su afán de abarcar la otredad, establece un primer acercamiento a la vida cotidiana y cultural de la inmigración china.",,"Análisis del discurso",Perú,"Siglo XX","22 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>","<a href=""http://entrecanibales.net/index.php/inicio/article/view/21"" target=""_blank"" rel=""noopener"">http://entrecanibales.net/index.php/inicio/article/view/21</a>",83,"Saravia, D. (2018). Adiós a la China de la fantasía: orientalismo modernista e inmigración china en la revista Variedades (1908-1931). Entre Caníbales, 2(8), 37-58.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Inmigración china,Literatura,Otredad,Perú,Prensa peruana",https://tusanaje.org/biblioteca/files/original/1/83/2018_Saravia_Daisy_fantasia_orientalismo_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,1
"Saravia, Daisy ",,"Feminidad china y control social: La crónica policial y la construcción discursiva de los inmigrantes chinos","Chinese Femininity and Social Control: The Chronicle of Crime and the Discursive Construction of Chinese immigrants","Letras, vol. 88, núm. 127",,2017,,"Profundiza en la subalternidad de la inmigración china a partir de la crónica policial. La investigación se basa principalmente en fuentes primarias que incluyen algunos de los periódicos y revistas peruanos más importantes y representativos (El Comercio, La Prensa y Variedades). Al demostrar que la pasividad, la cobardía y la debilidad son características notables que determinan la feminidad del inmigrante chino, esta investigación destaca la importancia de los roles de género y su tendencia a perpetuar las desigualdades de poder. El objetivo es demostrar que la crónica policial concibe este sujeto en oposición al sujeto ideal que se pretendió cultivar durante la República Aristocrática (1895-1919), en una época en que la modernidad de la nación era entendida en función de la exclusión de unos y otros.",,Subalternidad,Perú,"Siglo XIX","19 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noopener"">Atribución 4.0 Internacional (CC BY 4.0)</a>","<a href=""http://revista.letras.unmsm.edu.pe/index.php/le/article/view/385"" target=""_blank"" rel=""noopener"">http://revista.letras.unmsm.edu.pe/index.php/le/article/view/385</a>",80,"Saravia, D. (2017). Feminidad china y control social: La crónica policial y la construcción discursiva de los inmigrantes chinos. Letras, 88(127), 82-100.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Discurso antichino,Fuentes documentales,Inmigración china,Otredad,Perú,Racismo",https://tusanaje.org/biblioteca/files/original/1/80/2017_Saravia_Daisy_feminidad_china_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Sáiz López, Amelia",,"La migración china en España: características generales","Chinese migration in Spain: general characteristics","Revista CIDOB d’Afers Internacionals, núm. 68",,2005,,"Analiza la presencia china en España desde una perspectiva cronológica, y desarrolla la idea del cambio en las prácticas del asentamiento geográfico y la actividad económica. El crecimiento experimentado por el colectivo obliga a sus integrantes a buscar nuevos espacios fuera del nicho étnico para poder llevar a cabo el proyecto migratorio.",,"Emigración e inmigración -- España",España,"Siglo XX","13 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/3.0/deed.ca"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial-Compartir 3.0 (CC BY-NC-SA 3.0)</a>",https://ddd.uab.cat/record/113676,250,"Sáiz, A. (2005). La migración china en España: características generales. Revista CIDOB d’Afers Internacionals, (68), 151-163 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Actividades económicas,Asentamiento geográfico,Cronología,España,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/250/2005_Saiz_Amelia_migracion_Espana_generalidades_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Rodríguez Velasco, David",,"Inmigración y academia: la exhibición de emociones en la gestión del fracaso académico en la expresión nativa y no nativa de estudiantes universitarios chinos y españoles","Immigration and academia: the exhibition of emotions in the management of academic failure in native and nonnative university students in chinese and spanish","Tonos Digital, núm. 40",,2021,,"La cultura china se distingue por su civilidad, cortesía, decoro y por la tendencia a reprimir emociones negativas en pos de mantener relaciones interpersonales armoniosas (Gao, 2008; Liu 2014). A diferencia de la cultura española, donde existe una mayor libertad para exhibirlas, su control en la comunidad china es especialmente notable cuando existe una diferencia jerárquica (Gu, 1990). En pos de observar la manifestación de las emociones de ambas culturas y estudiar su adecuación a un contexto académico, nos hemos propuesto realizar un análisis descriptivo en el cual se identifican y clasifican las emociones exhibidas según la taxonomía de Pekrun y Linnenbrink-García (2012) en un corpus de 100 correos electrónicos redactados por alumnos universitarios nativos españoles y universitarios chinos aprendientes de español, residentes en China o inmigrados en España. Los resultados sugieren que los participantes chinos no actuaron conforme a las características prototípicas de su cultura ni se ajustaron a un registro y estilo apropiados en español académico.",,"Emigración e inmigración -- España",España,"Siglo XXI","31 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-Sin Derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",http://hdl.handle.net/10201/105626,292,"Rodríguez, D. y Liu, X. (2021). Inmigración y academia: la exhibición de emociones en la gestión del fracaso académico en la expresión nativa y no nativa de estudiantes universitarios chinos y españoles. Tonos Digital, (40) 1-31 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Educación universitaria,España,Idioma chino,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/292/2021_Rodriguez_David_imnigracion_academia_emociones_Espana_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Rodríguez Pastor, Humberto",,"Culíes amotinados intentan regresar a China","Mutinous Coolies Try to Return to China",,,2019,Tusanaje,"Aborda uno de los tantos amotinamientos y naufragios de los culíes. En 1868 la barca Cayaltí de bandera peruana es tomada por un grupo de culíes junto a sus tripulantes y pasajeros.  El amotinamiento muestra el desacuerdo de los chinos, viajeros forzados, que ante una circunstancia de menor control deciden sublevarse y buscar el retorno a su Celeste Imperio. ",,"Emigración e inmigración -- Perú ",Perú,"Siglo XIX","3 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2019/07/09/culies-amotinados-intentan-regresar-a-china/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/07/09/culies-amotinados-intentan-regresar-a-china/</a>",30,"Rodríguez, H. (09 de julio de 2017). Culíes amotinados intentan regresar a China. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Coolies,Culíes,Culis,Inmigración china,Perú",https://tusanaje.org/biblioteca/files/original/24/30/20190709_Rodriguez_Humberto_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Rodríguez Pastor, Humberto",,"Los inmigrantes chinos en el Perú ","Chinese Immigrants in Peru","Apuntes. Revista de Ciencias Sociales, núm. 14",,1984,,"Este trabajo bibliográfico es un intento de facilitar a los investigadores de historia y ciencias sociales –o a cualquier otra persona interesada- lo que hasta 1984 se encuentra publicado sobre los chinos en el Perú; así como señalar las fuentes a las que se puede acudir para ahondar los distintos temas de investigación histórica respecto a esos inmigrantes. Toda esta obra es más útil para quienes investiguen acerca de los 100,000 chinos llamados culíes, que casi forzadamente. inmigraron entre 1849 y 1874. La presente bibliografía fue lograda a partir de sustanciales avances de recopilaciones bibliográficas que se encuentran en las obras de varios investigadores contemporáneos (W. Derpich, M. Femández y Germán Granda, Pablo Macera, Luis Millones, Watt Stewart).",,Culíes,Perú,"Siglo XIX","28 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""#top"" target=""_blank"" rel=""noopener"">Atribución 4.0 Internacional (CC BY 4.0)</a>","<a href=""http://revistas.up.edu.pe/index.php/apuntes/article/view/197"" target=""_blank"" rel=""noopener"">http://revistas.up.edu.pe/index.php/apuntes/article/view/197</a>",25,"Rodríguez, H. (1984). Los inmigrantes chinos en el Perú. Apuntes. Revista de Ciencias Sociales, (14), 137-164.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Fuentes documentales,Inmigración china,Perú,Recopilación bibliográfica,Referencias bibliográficas",https://tusanaje.org/biblioteca/files/original/1/25/1984_Rodriguez_Humberto_inmigrantes_articulo_bibliografia.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0