﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Siu, Kam Wen",,"Viaje a Ítaca ",,,,2017,Casatomada,"﻿“De su experiencia de exiliado, Siu Kam Wen sacó el título y dio Viaje a ítaca un carácter autobiográfico, pero la novela recuerda al Ulises de James Joyce por su temática y el uso del monólogo: el narrador decide regresar a Lima en el verano de 1990, para pasar allí sus vacaciones. A través de numerosas visitas a la catedral, al cementerio chino, a las catacumbas del museo de la Inquisición y otros lugares, el narrador resume un gran número de acontecimientos que han marcado la historia del Perú, y mientras recorre los diferentes barrios, desde los más pobres hasta los más distinguidos —San Isidro y Miraflores—, describe con gran realismo la capital peruana en medio de la crisis económica. La narración en primera persona, que oscila entre nostalgia y humor, se basa en una trama sencilla: el narrador necesita convencer a su novia de irse a vivir con él a Hawai. Pero Rosa, que vive a la peruana y es muy apegada a su trabajo, rehúsa, poniendo así fin a sus intenciones. A pesar de este drama romántico, no se trata de una novela rosa, y esto lo intuimos desde el principio, cuando leemos el poema que sirve de epígrafe a la novela y que alude a la patria de Ulises, el héroe de la Odisea de Homero. La novela resulta ser sin embargo la antítesis del relato de Homero, y este procedimiento nos hace pensar en la hipertextualidad que rige las grandes obras clásicas de China, cuando el héroe de una obra se convierte en villano en otra, o cuando una obra hace uso de algún episodio de otra mejor conocida. En Viaje a Ítaca el recurso toma la forma de reflexiones que el narrador hace acerca de la sociedad peruana, que descubre por segunda vez: Itaca es esa madre tierra que perdió y con la que intenta un reencuentro. Entonces, el recorrido por la ciudad viste la forma de un viaje a través del tiempo: el narrador, que se parece a un guía turístico ante los monumentos de la ciudad, desarrolla sus comentarios descriptivos hasta abarcar un cierto evento histórico o la vida de un cierto personaje ilustre y termina por dar al lector un panorama completo de la historia del Perú. Sus reflexiones son en general bastantes pesimistas. El autor ve en el Perú a una tierra de constantes conflictos y de violencia, pero la realidad vigente de la década de los ochenta le da la razón.” (Fuente: Béatrice Cáceres-Letourneaux, 2004)",,"Literatura tusán",,,"159 p.",Libro,spa,,,,,"Siu, K. (2017). Viaje a Ítaca. Lima: Casatomada.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/414/2017_Portada_siukamwen_viajeaitaca.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Terceto de Lima",,,,1992,"Milla Batres Editorial","""Terceto de Lima está conformado por tres nouvelles diferentes, aunque unidad por un mismo estilo, que situadas en Lima expresan los intereses, las pasiones y la experiencia de una moderna generación de intelectuales a la que pertenece el autor. La primera, Teorema del anarquista ilustrado, es un impecable análisis de la ciudad, la locura. La segunda, Retrato de pareja con pandilla de primavera, se encuentra ambientada en las calles de Lima, moderna y caótica, donde sus personajes acuden a las relaciones sexuales liberadas para salir del hastío. La tercera, Walicha, cuyo subtítulo es Ensayos sobre la pasión andina, se ambienta también en Lima y constituye una magistral reflexión sobre el amor, la pasión erótica y la poesía."" ",,"Literatura tusán",,,"218 p.",Libro,spa,,,,,"Verástegui, E. (1992). Terceto de Lima. Lima: Milla Batres Editorial.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/367/1992_Portada_verastegui_terceto.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Teorema del anarquista ilustrado",,,,2009,"Ediciones Altazor","""Teorema del Anarquista Ilustrado nos devuelve a un escritor con increíble capacidad para fabular, desde cualquier género. Ahora, Enrique Verástegui, nos presenta una historia compleja que esboza una arquitectura del extremo, de lo irracional, con la que hace suyo el mundo de la neurastenia. En esta novela, Verástegui nos captura con el plan de Rigoletto, su anarquista, quien matemáticamente organiza su fuga del manicomio, donde lo encerraron a merced de fármacos y electroshock. Considerada por Mario Vargas Llosa como una de las mejores novelas de América Latina, TEOREMA no dejará de conmoverlo y sorprenderlo. Si Stanley Kubrick, sometió a tensiones sobrehumanas a sus actores, en El resplandor; Enrique Verástegui, el poeta leyenda, lo someterá a una carrera feroz por los inframundos de la locura."" (Fuente: Ediciones Altazor, 2009).",,"Literatura tusán",,,"110 p.",Libro,spa,,,,,"Verástegui, E. (2009). Teorema del anarquista ilustrado. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4053-11-5,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/375/2009_Portada_verastegui_anarquista.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Bocetos para un cuadro de familia",,"Para llevar, 1",,2008,"Borrador Editores","«Julia Wong Kcomt (1965) nos entrega con su opúsculo Bocetos para un cuadro de familia una nueva arista para un tema recurrente en la literatura latinoamericana: el de la familia. María Inés, la narradora, regresa tras quince años de ausencia a Chepén, su tierra natal. Es entonces que su memoria comienza a recuperar un pasado lejano pero no ajeno. Entre sus recuerdos aparece la imagen de sus cuatro tíos, las tardes de películas en el ""Cine Alegría"" y, por sobre todos la figura del abuelo en su mueble azul. Viaje a la semilla tribal que también lo es al pasado personal, no se trata de un regreso desconectado con el presente. El regreso de María Inés responde al llamado de su tía Alejandra, que la invoca tras la violenta y secreta muerte de su tío Armando el cual ""era muy atractivo"" (p.65) pero al mismo tiempo 'era como el influjo inmenso y herido de un gnomo que no había podido entender las alturas de la vida' (p.73).» (Fuente: Félix Terrones. Blog Anotaciones al margen, 2014).",,"Literatura tusán",,,"90 p.",Libro,spa,,,,,"Wong, J. (2008). Bocetos para un cuadro de familia. Lima: Borrador Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9972-2895-3-8,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/485/2008_Portada_julia_bocetos.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Doble felicidad",,,,2012,"Editatú Editores e Impresores","""Desde su título, Doble felicidad es un libro esquizofrénico. Trata de la separación entre dos hermanas (Sofía y Mercedes) que pertenecen a dos culturas en apariencia irreconciliables, la oriental y la occidental. En Macao, China, Sofía se vuelve una monja budista; del otro lado del mundo, como su reflejo inverso, Mercedes se vuelve una granjera serrana. Ambas aparentemente felices. Doble cultura, doble felicidad. ¿Será doble la felicidad, o se trata del doble de la felicidad como reflejo, la infelicidad? ¿Será que cada cultura se volvió el doble de infeliz que la otra? Porque de la separación de las hermanas en dos hemisferios distanciados por un océano estalla una bomba, el universo se parte de nuevo en dos y de nuevo cada parte en dos, Panamá y Buenos Aires, para luego parecerse a un juego de espejos y espejismos culturales en que cada hermana –y el lector– se miran hasta perderse de vista en la locura y la búsqueda de identidad. Mercedes es un testigo-espejo lejano e impotente, del desarrollo de la locura de su hermana Sofía, quien, luego de haber intentado comprender el concepto budista de la reencarnación, empieza un proceso de desencarnación, que, en términos occidentales, llamaríamos anorexia. ¿Será para negar la distancia y la ley de la gravedad que la separan de Mercedes y de su madre? Todos los atributos del aprendizaje hacia la santidad budista los interpreta como negación de lo material. Hasta que Sofía decide viajar a Panamá, ciudad que actúa sobre ella como otro espejismo que revela la cara inversa de su búsqueda. La locura de Sofía, símbolo de la energía creativa pura, nos lleva entonces a la escritora Julia Wong, y a mirarse al espejo de una familia ancestral marcada para siempre por la tragedia de las migraciones. Todo parece decir allí que hay que morir en la locura para que nazca la posibilidad de la transposición literaria. En todo caso es a través de las muertes que Mercedes empieza su propio viaje iniciático hacía lo sagrado. Y es con este viaje que da paso hacía la ficción sanadora de Julia Wong."" (Fuente: Sophie Canal. Revista buensalvaje, 2013).",,"Literatura tusán",,,"134 p.",Libro,spa,,,,,"Wong, J. (2012). Doble felicidad. Lima: Editatú Editores e Impresores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-46186-1-1,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/489/2012_Portada_juliawong_doblefelicidad.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,Mongolia,,,,2015,"Animal de Invierno","""Mongolia de Julia Wong es una novela que combina diversas estrategias narrativas: el relato, el diario, las confesiones, la reflexión y la rememoración en primera persona. La principal protagonista se llama ‘Belinda’. Una mujer china-peruana, como la misma Julia Wong."" (Enrique G. Gallegos. Sumplemento de libros, 2015). ""Julia Wong vuelve a temas familiares en su narrativa: el viaje, la omnipresencia de la sombra del padre fallecido, la complejidad de ser madre, el erotismo y la identidad tusán. En Mongolia, una obra de estructura circular que produce un efecto hipnótico, una sinoperuana busca su verdadera identidad transnacional mientras recuerda sus siete últimos años y viaja a este país para adoptar a una niña, tras la pérdida de su hijo."" (Fuente: Ignacio López-Calvo). ",,"Literatura tusán",,,"127 p.",Libro,spa,,,,,"Wong, J. (2015). Mongolia. Lima: Animal de Invierno. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-46986-1-3,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/492/2015_Portada_juliawong_mongolia.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Aquello que perdimos en la arena",,"Serie del río hablador",,2019,Peisa,"«Con una narrativa ágil y reflexiva en primera persona, Wong nos introduce en la nostalgia y la curiosidad de Cristina, quien desde Chepén, su ciudad natal, se cuestiona su propia crianza y su forma de ver la vida. Ella es una niña e hija de un inmigrante chino que vive en un hogar donde las costumbres orientales se enraízan en ella, mientras que fuera de casa aprende de sus amigos y vecinos sobre la vida norteña de la costa. Esto marca la identidad de Cristina que es china y a la vez peruana, con familia que migra hacia Estados Unidos, y que no está bautizada; por ello experimenta los rituales chamanísticos propios del norte. En el tránsito hacia la adultez, Cristina teje fuertes lazos con sus amigos miembros de su grupo ""La rosa azul"". Con ellos toma el desierto como espacio para reflexionar e idear su propia realidad alterna y también su propio mundo interior donde sus siete locas, mujeres reales que ella admira, la acompañan en sus viajes reflexivos e imaginarios. La vida la lleva a transitar por Chimbote, Macao, Alemania, Estados Unidos y el Sahara donde el desierto vuelve a ella en forma de recuerdos o en lugares en los que personas extrañadas aparecen, se pierden y regresan. Aquello trastoca una identidad de mujer, hija, amiga o madre. El desierto puede enterrar a las personas que más quiere, pero no sus memorias. Es el desarraigo de Cristina lo que inquieta y anima a quien lee esta novela a reflexionar sobre nuestra propia comodidad con la soledad y el andar por espacios que no son nuestros hasta que los hacemos nuestros.» (Fuente: Diana Félix. Las críticas. Crítica literaria hecha por mujeres, 2021).",,"Literatura tusán",,,"118 p.",Libro,spa,,,,,"Wong. J. (2019). Aquello que perdimos en la arena. Lima: Peisa.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-305-143-3,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/499/2019_Portada_juliawong_aquello.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Océano al revés",,"Colección: Bicentenario 2021",,2021,"Ediciones Altazor","""En Océano al revés, construye un mundo imaginado  a partir de la mirada de sujetas marginalizadas, esclavas negras, mulatos y sobre todo la travesía de una adolescente hija de migrantes filipinos, adjetivada colonialmente como “india china”, que emprende viaje hacia América en busca de riqueza, concepto que no sabe definir qué es, pero que la siente como sinónimo de movimiento y libertad. Esta niña arriba primero a Venezuela, luego a Ecuador y finalmente a Perú en un entorno  independentista que no trajo cambios para la mayoría de la población. (...) El desarraigo, la identidad, el amor y el erotismo, la migración, las ansias de conocimiento, el sentido de felicidad, la soledad, los cambios en el cuerpo, la menstruación, la maternidad, el racismo, la dependencia emocional, las desigualdades, la resistencia, la búsqueda de autonomía, la marginalidad, el mestizaje, la solidaridad entre los marginalizados y pese a todo una gran dosis de sentido del humor, son algunos de los  tópicos de  esta novela. Con ella Julia Wong continúa la travesía iniciada en Aquello que perdimos en la arena (2019) y Mongolia (2015)."" (Fuente: Carolina Ortiz Fernandez. Las críticas. Crítica literaria hecha por mujeres, 2023).",,"Literatura tusán",,,"197 p.",Libro,spa,,,,,"Wong. J. (2021).Océano al réves. Lima: Hanan Harawi Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-44208-9-4,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/503/2021_Portada_juliawong_oceanoalreves.jpg,Libros,"Literatura tusán",1,0
"Yuen Cárdenas, Hugo",,"El laberinto de los endriagos",,,,2018,"Ediciones Copé","Libro ganador de la VI Bienal de Novela Premio Copé 2017. El laberinto de los endriagos construye un microcosmos amazónico mediante un lenguaje con muchos recursos expresivos, que invita a lecturas múltiples y laberínticas. Asume la cosmovisión mítica y desde ella reelabora experiencias históricas que trascienden el escenario local y reordenan el imaginario cultural nacional. Se inscribe en la tradición narrativa de la selva latinoamericana y dialoga creativamente con un archivo híbrido de símbolos universales. (Fuente: Jurado Calificador de la VI Bienal de Novela ""Premio Copé 2017)","Libro 1 --  Libro 2 --  Libro 3 --  Libro 4 --  Libro 5","Literatura tusán",,,"368 p.",Libro,spa,,,,,"Yuen, Hugo. (2018). El laberinto de los endriagos. Lima: PetroPerú : Ediciones Copé. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4202-42-1,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/407/2018_Portada_hugoyuen_laberintoendriagos.jpg,Libros,"Literatura tusán",1,0
