﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Lau, Pok Chi",,"Yu Lam Lang Valdivieso",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2019,,"Yu Lam Lang Valdivieso fue retratada por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2019. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Mestizaje,Mujeres descendientes,Retratos",https://tusanaje.org/biblioteca/files/original/7/206/IMG_2009_Pok_Chi_Lau_rostros_65.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Young kid",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Adolescente descendiente de chinos y cubanos retratado en Cuba en el año 2009 por el fotógrafo documental Pok Chi Lau 劉博智. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Descendientes,Mestizaje,Retratos",https://tusanaje.org/biblioteca/files/original/7/143/IMG_2009_Pok_Chi_Lau_rostros_3.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Yeneisy Chang Hernandez",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2019,,"Yeneisy Chang Hernandez, una joven mujer de ascendencia china y cubana, muestra un documento con la fotografía de su familiar Alberto Chang Diaz. Fue retratada  por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2019. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Mestizaje,Mujeres descendientes,Retratos",https://tusanaje.org/biblioteca/files/original/7/200/IMG_2009_Pok_Chi_Lau_rostros_59.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Yamil Fong Dinza",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Yamil Fong Dinza, nieto de la actriz cubana de ópera cantonesa Caridad Amaran (Hou Chou Lan 何秋兰), muestra una fotografía de su abuelo inmigrante chino Julián Fong (Fong Piu 方標). Fue retratado por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2009. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Mestizaje,Retratos",https://tusanaje.org/biblioteca/files/original/7/184/IMG_2009_Pok_Chi_Lau_rostros_44.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Una niña de apellido Wong",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Una niña de apellido Wong de ascendencia china y cubana muestra la fotografía de su bisabuelo. Fue retratada  por el fotógrafo documental Pok Chi Lau 劉博智 en Sagua La Grande, Cuba en el año 2009. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Fotografía de Pok Chi Lau sin título original. El título fue asignado por la Biblioteca digital IdenTusanes a partir de datos proporcionados por el autor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Mestizaje,Mujeres descendientes,Retratos",https://tusanaje.org/biblioteca/files/original/7/178/IMG_2009_Pok_Chi_Lau_rostros_39.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Una mujer de apellido Wong",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Una mujer de apellido Wong 黃 muestra la fotografía de su padre Fernando Wong. Fue retratada  por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2009. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Fotografía de Pok Chi Lau sin título original. El título fue asignado por la Biblioteca digital IdenTusanes a partir de datos proporcionados por el autor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Mestizaje,Mujeres descendientes,Retratos",https://tusanaje.org/biblioteca/files/original/7/182/IMG_2009_Pok_Chi_Lau_rostros_43.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Un hombre de apellido Wuan",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Un hombre de apellido Wuan 温 fue retratado por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2009. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Mestizaje,Retratos",https://tusanaje.org/biblioteca/files/original/7/213/IMG_2009_Pok_Chi_Lau_rostros_72.jpg,Imagen,"Retratos desde Cuba",1,0
"Lausent Herrera, Isabelle ",,"Tusans (tusheng) and the Changing Chinese Community in Peru","Tusans (tusheng) y la cambiante comunidad china en Perú","Journal of Chinese Overseas, núm. 05",,2009,,"Desde su llegada al Perú hace 160 años, los chinos han luchado por formar una comunidad. Enfrentado con duras condiciones de vida, esparcidas en haciendas, privados de mujeres chinas y sufriendo del racismo, el maltrato y las leyes de inmigración restrictivas, la tarea de mantenerse vivo parecía insuperable. Paradójicamente, el surgimiento y consolidación de la comunidad china surgió a través del mestizaje y la conversión al catolicismo. Este mestizaje les permitió reconstruir la estructura familiar china, aunque apareció una jerarquía interna dependiendo del grado de mestizaje. La Iglesia Católica también jugó un papel como artífice de la identidad china ayudando desde el principio con la organización de asociaciones y fortaleciendo el sentido de pertenencia y reconocimiento de los tusanes (tusheng en mandarín) o ""nativos locales"" como parte de la comunidad china. Sin embargo, los nuevos inmigrantes de China, llegados desde la década de 1980, han impugnado la legitimidad de los tusanes y planteado nuevos desafíos a la comunidad china local. ¿Cómo y en qué medida esta nueva inmigración china ha cambiado la vida comunitaria y reforzó/debilitó la identidad tusán? Este artículo describe el desarrollo histórico de la antigua comunidad china y analiza la interacción entre los tusanes y los chinos recién llegados.",,"Identidad cultural",Perú,"Siglo XIX","38 p.","Artículo académico",eng,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>","<a href=""https://www.semanticscholar.org/paper/Tusans-(tusheng)-and-the-Changing-Chinese-Community-Lausent-Herrera/b29d2966b17d04cb8a0dcf0f8216bc1bb98fb6b0"" target=""_blank"" rel=""noopener"">https://www.semanticscholar.org/paper/Tusans-(tusheng)-and-the-Changing-Chinese-Community-Lausent-Herrera/b29d2966b17d04cb8a0dcf0f8216bc1bb98fb6b0</a>",,"Lausent, I. (2009). Tusans (tusheng) and the Changing Chinese Community in Peru. Journal of Chinese Overseas, (5), 115-152.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Comunidad peruano china,Identidad cultural,Inmigración china,Nuevas migraciones,Perú,Tusán",https://tusanaje.org/biblioteca/files/original/1/15/2009_Lausent_Isabelle_tusans_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Campos, Rodrigo",,"Tusanaje en Shanghai International Studies University: “Más allá de los tusanes y chiñoles”","Tusanaje at Shanghai International Studies University: ""Beyond the Tusanes and Chiñoles""",,,2018,Tusanaje,"En mayo del 2018, Rodrigo Campos y Paloma Chen, coordinadores principales de la plataforma Tusanaje-秘从中来, fueron invitados a dar una charla a los alumnos de segundo y tercero de Español de la Shanghai International Studies University en el campus universitario del distrito de Songjiang (Shanghái, China). Fue una actividad propuesta y supervisada por Guillermo Corbalán Matta, lector AECID en SISU. Bajo el nombre de “Más allá de los 华裔: tusanes y chiñoles”, los coordinadores de Tusanaje-秘从中来 dieron un repaso histórico y hablaron de la cuestión identitaria con jóvenes chinos que están estudiando el idioma español y, por lo tanto, afín al espíritu de la plataforma, podrán construir puentes entre culturas.",,"Identidad cultural",China,"Siglo XXI","14 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2018/05/28/mas-alla-de-los-tusanes-y-chinoles/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2018/05/28/mas-alla-de-los-tusanes-y-chinoles/</a>",44,"Campos,  R & P. Chen. (28 de mayo de 2018). Tusanaje en Shanghai International Studies University: “Más allá de los tusanes y chiñoles”.  Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"España,Identidad cultural,Perú,Tusanidad",https://tusanaje.org/biblioteca/files/original/24/44/20180528_Campos_Rodrigo_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Lau, Pok Chi",,"Suyen Cabrera Sánchez",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Suyen Cabrera Sanchéz, una de las nietas de la actriz cubana de ópera cantonesa Georgina Wong Gutierrez, muestra la fotografía de su abuela en su juventud. Suyen fue retratada por el fotógrafo documental Pok Chi Lau 劉博智 en 2009 en Cuba . Su fotografía forma parte de la serie fotográfica Retratos de chinos cubanos. Esta serie fue concebida por el autor para retratar los rostros de los chinos cubanos de ascendencia mixta.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Fotografía de Pok Chi Lau sin título original. El título fue asignado por la Biblioteca digital IdenTusanes a partir del video documental Cuban Chinese, Caridad Amaran as a Cantonese Opera Performer (2009).",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Descendientes,Mestizaje,Retratos",https://tusanaje.org/biblioteca/files/original/7/160/IMG_2009_Pok_Chi_Lau_rostros_20.jpg,Imagen,"Retratos desde Cuba",1,0
