﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Wong Kcomt, Julia ",,Tequilaprayers,龙舌兰酒的祈祷,,,2017,"Paracaídas Editores","«Tequilaprayers podría pensarse como el libro del capítulo mexicano… sin embargo, se asemeja más a una suerte de borramiento de las fronteras en el mundo global. Aparecen en el libro referencias a diferentes ciudades y países: Washington, Grecia, India, Jalisco, Pátzcuaro, China, México, Filipinas, Santorini, Puerto Vallarta…Una guía de viajes frenética donde el aleteo de una mariposa en Singapur desencadena la furia de la muerte en Jalisco. Donde dos niñas asiáticas se ensucian las manos al pie del Partenón. Lo fragmentario, el frenesí que propone la conquista de un nuevo territorio y luego la pérdida de esa ilusión de integración se transforman en una suerte de noria en la que se intenta reunir las piezas de un rompecabezas imposible. Alguien viene de otro tiempo a recordar que ""se han perdido la suma de las partes"". Ese movimiento permanente entre el migrar y el arribar a un nuevo mundo, está presente en Tequila Prayers. Y como contrapartida, el viaje hacia el pasado, la indagación sobre esas raíces que están suspendidas en el aire, los amores de los cuales quedan testigos para nombrar lo que fue, o de los que quedan -una vez más- solo restos arqueológicos. La gran pregunta del libro es sobre lo que permanece, en este caso encarnado por la hija. La incógnita sobre lo que leyó esa hija en la vida que la madre le ha propuesto, con sus migraciones y sus búsquedas. He allí el misterio universal: pero los hijos son siempre otra escritura que los padres difícilmente, al leer podamos comprender.» » (Fuente: Alejandra Correa. Las críticas. Crítica literaria hecha por mujeres, 2017).","Letanía del odio -- Bosque de Pedros -- El error -- Canción del abandono y la ausencia -- Óxido del zinc, sobre óleo púrpura -- Cuadratura de la luna -- Arterias en guerra -- Cuarenta y tres kilos de Grecia -- El enero que dejamos atrás -- León acostado en una jaula abierta -- Esperando a los griegos -- Esperando a los griegos II -- Hija del venado azul -- Intento de clavar un yak disecado en la pared -- La fuerte -- La piedra en la bañera – La piel del hijo -- Lluvia seca -- Luz de perro -- Manos como ventanas -- Mayo -- La cabaña del tío Tom -- Minha filha é uma gazela -- Pyromanie des Augenlides -- Piromanía del párpado -- Ofrenda -- Oaxaca -- Robos cuánticos -- La náufraga -- Tantas madres, tantas mujeres y tantas mantas bordadas -- Trampa en Samso -- Traiciones -- Una canción de desamor -- Para Javier Hernández -- Una hija -- Yerba -- Santiga ha muerto -- Retrato de niña michocana mordiendo una planta de agave -- Sangre de loros -- The house of mexican dreams.","Literatura tusán",,,"97 p. ",Libro,spa,,,,,"Wong, J, (2017). Tequilaprayers. Lima: Paracaídas Editores",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",978-612-47477-2-4,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/495/2017_Portada_juliawong_tequilaprayers.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Teoría de los cambios",,"Investigaciones Literarias, 001",,2009,"Sol Negro Editores","Enrique Verastegui en su último poemario titulado Teoría de los Cambios, como él mismo dice ha ""traducido” al matemático Chino Ch’in Chiu-Shao; inmerso en una especie de trance nos entrega una poesía en las que a decir verdad encontramos una gran dosis de misticismo relacionado con la filosofía oriental. En Teoría de los cambios existe la constante búsqueda de un equilibrio (yin / yang) para poder penetrar la naturaleza misma y poseerla. No es sólo un libro de poemas, sino un bello atardecer donde la razón y la emoción sirven para deslizarse adecuadamente por su contenido. (Texto adaptado de la crítica de Raúl Heraud en Revista Fiat Lux, 2009)",,"Literatura tusán",,,"66 p.",Libro,spa,,,,,"Verástegui, E. (2009). Teoria de los cambios. Lima: Sol Negro Editores : Cascahuesos Editores",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-45280-0-2,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/374/2009_Portada_verastegui_teoria_cambios.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Teorema del anarquista ilustrado",,,,2009,"Ediciones Altazor","""Teorema del Anarquista Ilustrado nos devuelve a un escritor con increíble capacidad para fabular, desde cualquier género. Ahora, Enrique Verástegui, nos presenta una historia compleja que esboza una arquitectura del extremo, de lo irracional, con la que hace suyo el mundo de la neurastenia. En esta novela, Verástegui nos captura con el plan de Rigoletto, su anarquista, quien matemáticamente organiza su fuga del manicomio, donde lo encerraron a merced de fármacos y electroshock. Considerada por Mario Vargas Llosa como una de las mejores novelas de América Latina, TEOREMA no dejará de conmoverlo y sorprenderlo. Si Stanley Kubrick, sometió a tensiones sobrehumanas a sus actores, en El resplandor; Enrique Verástegui, el poeta leyenda, lo someterá a una carrera feroz por los inframundos de la locura."" (Fuente: Ediciones Altazor, 2009).",,"Literatura tusán",,,"110 p.",Libro,spa,,,,,"Verástegui, E. (2009). Teorema del anarquista ilustrado. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4053-11-5,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/375/2009_Portada_verastegui_anarquista.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Teorema de Yu",,"Colección del hacedor",,2004,Arte/Reda,"""El Teorema de Yu está compuesto por 365 versos que equivalen a los días que emplea el planeta Tierra en dar la vuelta a una estrella: el Sol. El poeta describe una cosmología donde la gravitación universal encuentra su centro en el bing-bang, al punto que el profesor Yu se encuentra cifrado en un teorema que contiene su trabajo, como si fuese una metáfora de la expansión del universo. Estos versos rotan en torno a un tema el cual deberá descifrar el lector. Por supuesto un científico actual hallaría un campo de correspondencias entre el Teorema de Yu y el Intihuatana, donde el equinoccio encuentra su relación con el solsticio de invierno. Por ello sólo desde una terraza de Machu Picchu el poeta pudo concebir la perfección de 365 versos que rotan en torno al Astro Rey y que expresan amor, luz, poesía y divinidad.""  (Fuente: Enrique  Verástegui, 2004).",,"Literatura tusán",,,"18, [3] p.",Libro,spa,,,,,"Verástegui, E. (2004). Teorema de Yu. Lima: Arte/Reda.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/372/2004_Portada_verastegui_teorema_yu.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Taki onqoy",,,,1993,"Lluvia Editores","“En París, durante un estado de absoluta inspiración, escribe su Taki Onkoy, nombre de un movimiento milenarista indígena peruano del siglo XVI elevado a la altura de un símbolo modelo que Verástegui -ese extraordinario estilista del idioma castellano cuya obra Juan Gonzalo Roce situé en el campo de la genialidad- interpreta épicamente ambientándolo en dos momentos de una misma experiencia mística: Profecía de las rosas en la historia que, escrito a la manera de un guión fílmico, como una forma de la épica moderna (que Verástegui encuentra en la Consagración de la primavera de Stravinski), sintetiza admirablemente la historia del Perú desde sus mitos genésicos hasta la actualidad teniendo como centro una marcha estudiantil desde la Ciudad Universitaria de San Marcos al centro de Lima en la que participa, también, una diosa griega -aparte de los cronistas, Garcilaso, Túpac Amaru, Micaela Bastidas, el arte y la artesanía andina, Mariategui, los estados del alma- y donde la persona del poeta reflexiona intensamente sobre el sentido de  la historia; y el otro momento de esa experiencia mística lo constituye Taki Onkov, un extraordinario poema en el que Verástegui (lo escribió escuchando el Carmina Burana de Carl Orff para aplicarlo ","Profecía de las rosas | Taki Onqoy:  Rituales y técnicas de meditación -- Al abrir un libro en el ferrocarril de Huancayo -- Vuelo atravesando la bruma del otoño amarillo -- Síntesis/Sueño | Postfacio del 23 de Setiembre de 1992 ","Literatura tusán",,,"200 p.",Libro,spa,,,,,"Verástegui, E. (1993). Taki onqoy. Lima: Lluvia Editores",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/368/1993_Portada_verastegui_taki_onqoy.jpg,Libros,"Literatura tusán",1,0
"Sui Yun",,"Sueños de otorongo",,,,2004,"Ediciones Loto","«Sueños de otorongo de Sui Yun puede verse como una ceremonia religiosa cósmica en la que la voz poética y su amante alcanzan una conciencia superior a través de su conexión sexual y espiritual. Esto se nota en el vocabulario religioso del poema inicial, que comienza con “Y la liturgia” y luego menciona “el oráculo de mi boca” y “huellas rosadas / y húmedas en el túnel sagrado” para describir un encuentro sexual. La evocación del amor y la lujuria continúa en este poema, que abre con: “Tú eres el dragón que explora y deja la gema / en la montaña de mi vientre”. Esta vez la unión sexual se describe como “arritmia ventral”. Los poemas restantes describen las cavilaciones nocturnas, los recuerdos eróticos y los deseos de la voz poética a través de frecuentes sinestesias y apelaciones a los cinco sentidos. (...) Estos rituales nocturnos y su sed de amor continúan en poemas posteriores, a veces representados sexualmente con un vocabulario explícito (""el suave obispo penetra / eyacula mis sueños"" o ""el vano columpio que golpeó tu matriz / hasta esa doble estampida de el cosmos”), en otras ocasiones evocando la seda que sus padres chinos vendían en su tienda (“llamando a las sedas no descubiertas / que emanan de mi cuerpo”.» (Fuente: Ignacio López-Calvo. Dragons in the Land of the Condor Writing Tusán in Peru, 2014)",,"Literatura tusán",,,,Libro,spa,,,,,"Sui Yun (2004). Sueños de otorongo. Lima: Ediciones loto.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú","Katie Wong Loo de Geitz",,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/436/2004_Portada_suiyun_suenosdeotorongo.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Splendor. Epistemología y épica de la complejidad",,,,2015," 2.0.1.3. Editorial","Antología de poemas de Enrique Verástegui escritos entre 1972 y 1994. ""Como se sabe Splendor antes llevaba como título Ética, y recoge en un solo volumen los cuatro libros que Verástegui empezó a publicar a fines de los ochentas y durante la primera mitad de la década del noventa: hablamos de libros como Monte de goce, Angelus Novus, Taki Onqoy y Albus. La primera edición de Splendor viene prologada por Yaxkin Melchy, Elena Cáceres y Alba Delia Fede. Entonces, Splendor, con sus 1000 páginas redondas, se constituye en el mayor aporte de Verástegui a la poesía latinoamericana y mundial, que aún sigue esperando a sus lectores entre los jóvenes de hoy, ayer y mañana."" (Fuente: Paul Guillén. En Ángel con casaca de cuero, 2019)","Monte de goce: Despliegue I -- Despliegue II --  Repliegue III --  Síntesis IV | Taki Onqoy: Profecía de las rosas -- Taki Onqoy | Angelus Novus I: Naturaleza de una composición de verano -- Argumento de Ángel con casaca de cuero -- Teoría de la síntesis -- Tríptico: Homenaje a Hieronimus Bosch | Angelus Novus II: El equinoccio del cuerpo y el alma -- Concierto de flores para una muchacha angustiada -- La educación formaL -- Leonardo -- Bel Esprit -- Epílogo: Testamento para una suite de huesos | Albus:  Introducción: Albus/Splendor -- Yachay Hanay -- Sabiduría -- Método de la conciencia debida -- Epistropheé -- Siete teoremas angélico/matemáticos | Postfacio del 23 de septiembre de 1994 ","Literatura tusán",,,"983 p. ",Libro,spa,,,,,"Verástegui, E. (2015). Splendor. Epistemología y épica de la complejidad. Lima: 2.0.1.3. Editorial, Kodama Cartonera, Asociación de Escritores Mexicanos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-607-491-0155,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/380/2015_Portada_verastegui_splendor.jpg,Libros,"Literatura tusán",1,0
"Sui Yun",,"Soy un animal con el misterio de un ángel",,,,2000,"Línea Éter'2000","«Soy un animal con el misterio de un ángel incluye los quince poemas de “Spirales”, la colección que escribió después de Cresciente. Como explica en su entrevista con Escribano en La república, el título de Soy un animal proviene del primer verso de un poema que escribió en la década de 1980 sobre su búsqueda de espiritualidad. En el libro, junto con numerosas imágenes surrealistas (reconoce la influencia de André Breton y Paul Éluard; tradujo el ""Manifiesto surrealista"" de Breton de 1924 en 1980-1981), Sui Yun menciona a sus padres y evoca su origen étnico, con referencias a la Ruta de la Seda, su propio cuerpo sedoso y elementos que suenan asiáticos, como el bambú, el lichi, el sake y el harakiri, entre otros. También recuerda rupturas amorosas. La importancia del tema del amor es evidente en algunos de los títulos que consideró antes de la publicación: “Amor prohibido” y “Amor y Antiamor”. En el poema inicial, la voz poética imagina que su antiguo amante, ahora con otra mujer, intenta olvidarla. Finalmente, en “Yo, como cualquier mujer”, la voz poética se solidariza con las mujeres maltratadas por los hombres: “como todas las mujeres, odio que me usen / como una simple muñeca / entre la porcelana.» (Fuente: Ignacio López-Calvo. Dragons in the Land of the Condor Writing Tusán in Peru, 2014)","Palabras para el misterio de un ángel -- Sé -- Tus gestos -- Sangre de niña --  Tu semen --  Amancay no se viste de --   Estoy bebiendo --  A cada minuto --  Desde que habito --  Es difícil caminar --  ¡Cuántos años! --  Me he guardado tanto -- De qué me sirvió rehogar --  Yo amo el laberinto --  Yo como cualquier mujer --  Dicen que en nuestras vidas --  Querida mamá --  Decenios de años pedí perdón --  Entre tus voces --  Despertar un día --  Sí --  Al principio --  Niño de crestas rojas --  Poemas de W C --  El mundo cambia --  Post -ROSA FALICA --  Mi hombre mandó --  Quién pudiera --  Los espacios secretos --  A veces --  Cada vez que me siento --  Oh bella flor de nuez --  Jamás he gritado --  He absorbido tu grito --  Contrapunto --  Largas horas en que el recuerdo --  La inocencia --  Yo repito tu nombre --  Entremezclada de sonrisas y placeres --  Espirales: Viento ramera -- Mi corazón -- Las ciruelas -- En el hastío -- Estoy manchada de sed -- Continuación a la Carta Sonora -- Angela -- Quiero pintar -- Azucena -- Mi corazón se descose -- Creo que pudiste -- Las líneas azules calan -- La estrella -- ¡Ay! qué candida la luna -- Te abres -- Espejismo -- Delineo tus ojos","Literatura tusán",,,"72 p.",Libro,spa,,,,,"Sui Yun (2000). Soy un animal con el misterio de un ángel. Lima: Línea Éter'2000. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú","Katie Wong Loo de Geitz",,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9972-9240-0-2,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/435/2000_Portada_suiyun_soyunanimal.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Sopor. Ensayo sobre el adulterio = Ensaio sobre o adulterio ",,,,2020,"Editatú Editores e Impresores",,,"Literatura tusán",,,"68 p.",Libro,spa,,,,,"Wong. J. (2022). Sopor. Ensayo sobre el adulterio = Ensaio sobre o adulterio. Lima: Editatú Editores e Impresores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-46186-9-7,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/505/2020_Portada_juliawong_sopor.jpg,Libros,"Literatura tusán",1,0