﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
,,,,,,2019,,"Este trabajo analiza las características particulares de las comunidades chinas en dos ciudades del sur de Europa y las propuestas de regeneración urbana que se han llevado a cabo en la década 2005-2015. Prato en Italia y Santa Coloma de Gramenet en España se encuentran entre las ciudades con mayor porcentaje de inmigración china en sus respectivos países. El objetivo principal es mostrar qué políticas de regeneración urbana se han adoptado en ambos contextos y evaluar, en términos comparativos, cómo se han dirigido a las dos comunidades chinas locales. El artículo expondrá que su forma de comunidad, desarrollada desde los años noventa, ha comportado un cierto grado de segregación social y de tensiones con las comunidades locales. Por otro lado, se han convertido en dos nodos urbanos dinámicos dentro de las redes empresariales supralocales, que posiblemente exijan nuevas formas de participación en el sistema de gobernanza. Los resultados muestran que las políticas de regeneración urbana en marcha han fallado parcialmente en reconocer la naturaleza cambiante de sus comunidades, con el riesgo de exacerbar los conflictos existentes y obstaculizar colaboraciones beneficiosas mutuas.",,"Emigración e inmigración -- España",España,"Siglo XXI","22 p.","Artículo académico",eng,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",https://ddd.uab.cat/record/202198,314,"Verdini, G. & Russo, E. (2019). The Chinese in Southern Europe: Has urban regeneration addressed their new form of clustering?. Documents d'anàlisi geogràfica, 65(1), 163-184 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Comercios,España,Inmigración china,Inserción social,Italia",https://tusanaje.org/biblioteca/files/original/26/314/2019_Verdini_Giulio_chinos_Europa_integracion_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Wang, Shiting",,"Análisis de la traducción español-chino de los documentos en ámbito sanitario para la comunidad china en Madrid: el caso de los folletos sanitarios","Analysis of the Spanish-Chinese translation of health documents for the Chinese community in Madrid: the case of health brochures",,,2019,"Universidad de Alcalá","La población de inmigrantes ha crecido mucho en los últimos años en España, esto genera muchos beneficios y también desafíos para la sociedad. Por una parte, el crecimiento de la población inmigrante con una edad promedio más baja y una tasa de natalidad más alta, puede compensar temporalmente el desequilibrio demográfico del sistema de pensiones. Por otra parte, el gobierno ha ido tomando conciencia de la nueva naturaleza plural y diversa de la sociedad y de los desafíos que la acompañan. Esta conciencia se ha reflejado en distintos planes estratégicos propuestos, por ejemplo el Plan director de inmigración en el ámbito de la salud (2006), etc. Todos estos mencionan una serie de necesidades nuevas en el panorama de nuestros servicios públicos a la llegada de colectivos de personas procedentes de otros países. Las barreras lingüísticas y culturales son cada vez más patentes y la traducción e interpretación se ha convertido en una herramienta fundamental a la hora de sortear dichos obstáculos, y entre las soluciones propuestas, surgen distintas formas de comunicación mediada: la interpretación en los servicios públicos (presencial o telefónica), la mediación intercultural y la traducción de distintos materiales. La Comunidad de Madrid acoge un importante número de inmigrantes de origen chino y se observa que la mayoría de los que llegan, apenas cuentan con los elementos comunicativos en español que les facilitaría la integración en la sociedad española. Se ha observado que este grupo tiene necesidades de traducción e interpretación en muchos campos, especialmente en el de salud. Al mismo tiempo, las investigaciones sobre la traducción en el ámbito sanitario entre el español y chino se quedan aún como un área nada explorada, mucho más atrasada que las investigaciones español-inglés. Así que es de vital importancia desarrollar técnicas de traducción específicas que contribuyan a facilitar la interacción sanitaria entre españoles e inmigrantes chinos. Este estudio tiene como objetivo, a partir de los folletos sanitarios ya traducidos para la comunidad china en Madrid, analizar las dificultades de su traducción desde el punto de vista intercultural.",,"Comunicación intercultural",España,"Siglo XXI","87 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-Sin Derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",http://hdl.handle.net/10017/46995,293,"Wang, S. (2019). Análisis de la traducción español-chino de los documentos en ámbito sanitario para la comunidad china en Madrid: el caso de los folletos sanitarios. Tesis para optar grado de Máster en Comunicación intercultural, Interpretación y Traducción en los Servicios Públicos. Universidad de Alcalá, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Adaptación cultural,Comunicación intercultural,España,Idioma chino,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/293/2019_Wang_Shiting_traduccion_chino_espana_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Vargas Urpi, Mireia",,"¿Empoderamiento o asimilación? Estudio de dos casos de comunicación mediada en el ámbito educativo catalán","Empowerment or assimilation? Study of two cases of mediated communication in Catalan education","Trans: revista de traductología, núm. 21",,2017,,"La mediación intercultural y la interpretación en los servicios públicos hacen posible la comunicación con familias inmigradas que desconocen las lenguas de acogida. Esta labor puede ser especialmente importante en las reuniones con padres y madres de estos colectivos para establecer el vínculo necesario entre escuela y familia. La presente investigación pretende analizar cómo se lleva a cabo la comunicación mediada en el ámbito escolar a partir de dos reuniones en centros educativos de la provincia de Barcelona en las que las educadoras se comunicaron con familias chinas a través de una mediadora intercultural. Estas reuniones se grabaron y los archivos de audio se han transcrito y analizado a partir del análisis de la conversación. En los resultados se pone de manifiesto que aunque la labor de la mediadora posibilita el desarrollo de la reunión, en ocasiones la mediación se orienta más bien a la asimilación del colectivo inmigrado o incluso se produce una separación diádica al no conseguirse ni promoverse una comunicación directa entre los interlocutores primarios (educadora y madre).",,"Emigración e inmigración -- España",España,"Siglo XXI","17 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/deed.ca"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial-Compartir 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://ddd.uab.cat/record/195934,303,"Vargas, M. (2017). ¿Empoderamiento o asimilación? Estudio de dos casos de comunicación mediada en el ámbito educativo catalán. Trans: revista de traductología, (21), 187-205 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Adaptación cultural,Comunicación intercultural,España,Identidad cultural,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/303/2017_Vargas_Mireia_asimilacion_comunicacion_espana_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Vargas Urpi, Mireia",,"Actitudes y percepciones del colectivo chino en cuanto a la comunicación en los servicios públicos: ejemplos del contexto catalán","Chinese immigrants’ attitudes and perceptions towards communication in public services: examples from the Catalan context","Lengua y migración = Language and migration, vol. 6, núm. 1",,2014,,"El desconocimiento de las lenguas oficiales es uno de los mayores obstáculos en el acceso a los servicios públicos por parte de los inmigrantes extranjeros. El presente artículo se centra en el caso del colectivo chino en Cataluña y pretende analizar sus percepciones y experiencias en cuanto a la comunicación en los servicios públicos. Para ello, se ha escogido un método cuantitativo basado en cuestionarios distribuidos a usuarios chinos de los servicios públicos. El análisis estadístico de estos datos revela la realidad de las barreras lingüísticas en los servicios públicos, las soluciones ad hoc empleadas para superar dichas barreras y las expectativas de los usuarios con respecto a la interpretación en los servicios públicos y la mediación intercultural. En las conclusiones se reflexiona sobre el impacto positivo que podrían –y deberían– tener soluciones como la interpretación en los servicios públicos en el empoderamiento de los colectivos inmigrados.",,"Comunicación intercultural",España,"Siglo XXI","37 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",http://hdl.handle.net/10017/21106,289,"Vargas, M. (2014). Actitudes y percepciones del colectivo chino en cuanto a la comunicación en los servicios públicos: ejemplos del contexto catalán. Lengua y migración = Language and migration, 6(1), 5-41 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Adaptación cultural,Comunicación intercultural,España,Identidad cultural,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/289/2014_Vargas_Mireia_chinos_comunicacion_Espana_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Sun, Meijiao",,"Estudio de la inmigración de las mujeres del Norte de China a España a través de sus historias de vida","Study of the immigration of women from North China to Spain through their life stories",,,2013,"Universidad de Sevilla","Pretende contribuir al entendimiento mutuo, la tolerancia y la buena convivencia entre los españoles y sus vecinos chinos, tanto China como España han experimentado cambios históricos en las últimas décadas. Los españoles fueron emigrantes hace años y ahora están haciéndose anfitrión recibiendo el mundo en su casa; el cambio de roles dentro de tan poco tiempo es un desafío. En cuanto a los inmigrantes chinos todavía están mareados por el cambio de entorno. Se espera abrir una ventana para que los chinos se conozcan mejor que antes a través de esta investigación cualitativa sobre las mujeres trabajadoras inmigrantes del norte de China en España.",,"Emigración e inmigración -- España",España,"Siglo XX","83 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-Sin Derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",https://idus.us.es/handle//11441/98190,255,"Sun, M. (2013). Estudio de la inmigración de las mujeres del Norte de China a España a través de sus historias de vida. Tesis para optar grado de Máster Universitario en Comunicación y Cultura. Departamento de Periodismo I, Universidad de Sevilla, Sevilla, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"España,Identidad cultural,Inmigración china,Mujeres inmigrantes,Relatos de vida",https://tusanaje.org/biblioteca/files/original/26/255/2013_Sun_Meijiao_inmigracion_mujeres_historias_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Song, Bing",,"Análisis sociológico y psicosocial de la inmigración china en España","Sociological and psychological analysis of chinese immigration in Spain",,,2013,"Universidad Rey Juan Carlos","Trata acerca de la integración de dos tipos concretos de inmigrantes, en concreto de los padres (primera generación) y los hijos (segunda generación) de inmigrantes chinos en España, y su comparación con los españoles. Esta obra gira en torno al ámbito de la inmigración china en España, y analiza cómo interaccionan los padres y los hijos desde un punto de vista sociológico y psicosocial. Por otra parte, cuenta también con una muestra de padres e hijos españoles, de cara a poder efectuar una comparación entre ambos colectivos. Además, se plantea también como objetivo mostrar las similitudes y las diferencias, así analizar los conflictos que puedan existir entre ambos colectivos. Esto nos ayudará a comprender y obtener más información sobre la situación de la inmigración china en Madrid y en España, y refleja asimismo las características de los colectivos españoles y los chinos, que son fieles reflejos de sus culturas, costumbres y tradiciones. Por último, mediante esta tesis se pretende dotar a los inmigrantes chinos de una buena oportunidad para mejorar la forma de comunicarse con los españoles, así como con otros colectivos de inmigrantes.",,"Emigración e inmigración -- España",España,"Siglo XX","290 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/3.0/es/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES)</a>",http://hdl.handle.net/10115/12444,244,"Song, B. (2013). Análisis sociológico y psicosocial de la inmigración china en España. Tesis para optar grado de Doctor. Facultad de Ciencias de la Comunicación, Departamento de Ciencias Sociales, Universidad Rey Juan Carlos, Madrid, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Adaptación cultural,Conflictos étnicos,Cultura china,España,Familias,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/244/2013_Song_Bing_inmigracion_espana_conflicto_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Sáiz López, Amelia",,"La migración china en España: características generales","Chinese migration in Spain: general characteristics","Revista CIDOB d’Afers Internacionals, núm. 68",,2005,,"Analiza la presencia china en España desde una perspectiva cronológica, y desarrolla la idea del cambio en las prácticas del asentamiento geográfico y la actividad económica. El crecimiento experimentado por el colectivo obliga a sus integrantes a buscar nuevos espacios fuera del nicho étnico para poder llevar a cabo el proyecto migratorio.",,"Emigración e inmigración -- España",España,"Siglo XX","13 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/3.0/deed.ca"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial-Compartir 3.0 (CC BY-NC-SA 3.0)</a>",https://ddd.uab.cat/record/113676,250,"Sáiz, A. (2005). La migración china en España: características generales. Revista CIDOB d’Afers Internacionals, (68), 151-163 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Actividades económicas,Asentamiento geográfico,Cronología,España,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/250/2005_Saiz_Amelia_migracion_Espana_generalidades_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Rodríguez Velasco, David",,"Inmigración y academia: la exhibición de emociones en la gestión del fracaso académico en la expresión nativa y no nativa de estudiantes universitarios chinos y españoles","Immigration and academia: the exhibition of emotions in the management of academic failure in native and nonnative university students in chinese and spanish","Tonos Digital, núm. 40",,2021,,"La cultura china se distingue por su civilidad, cortesía, decoro y por la tendencia a reprimir emociones negativas en pos de mantener relaciones interpersonales armoniosas (Gao, 2008; Liu 2014). A diferencia de la cultura española, donde existe una mayor libertad para exhibirlas, su control en la comunidad china es especialmente notable cuando existe una diferencia jerárquica (Gu, 1990). En pos de observar la manifestación de las emociones de ambas culturas y estudiar su adecuación a un contexto académico, nos hemos propuesto realizar un análisis descriptivo en el cual se identifican y clasifican las emociones exhibidas según la taxonomía de Pekrun y Linnenbrink-García (2012) en un corpus de 100 correos electrónicos redactados por alumnos universitarios nativos españoles y universitarios chinos aprendientes de español, residentes en China o inmigrados en España. Los resultados sugieren que los participantes chinos no actuaron conforme a las características prototípicas de su cultura ni se ajustaron a un registro y estilo apropiados en español académico.",,"Emigración e inmigración -- España",España,"Siglo XXI","31 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-Sin Derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",http://hdl.handle.net/10201/105626,292,"Rodríguez, D. y Liu, X. (2021). Inmigración y academia: la exhibición de emociones en la gestión del fracaso académico en la expresión nativa y no nativa de estudiantes universitarios chinos y españoles. Tonos Digital, (40) 1-31 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Educación universitaria,España,Idioma chino,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/292/2021_Rodriguez_David_imnigracion_academia_emociones_Espana_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0