﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Verástegui Peláez, Enrique ",,"Ética IV Albus",,,,1995,"Editorial Gabriela",,"Introducción: Albus/Ética -- Yachay hanay -- Sabiduría -- Método de la conciencia debida -- Episthopheé: Epístola del Ángel Enrique a las 7 Iglesias de América -- Anexo: Defensa de las matemáticas -- Siete Teoremas Angélico/Matemáticos -- Teorema del Cero -- Teorema del Uno  -- Postfacio del 23 de Setiembre de 1994  ","Literatura tusán",,,"249 p.",Libro,spa,,,,,"Verástegui, E. (1995). Ética. IV Albus. Lima: Editorial Gabriela",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/369/1995_Portada_verastegui_etica_albus.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Taki onqoy",,,,1993,"Lluvia Editores","“En París, durante un estado de absoluta inspiración, escribe su Taki Onkoy, nombre de un movimiento milenarista indígena peruano del siglo XVI elevado a la altura de un símbolo modelo que Verástegui -ese extraordinario estilista del idioma castellano cuya obra Juan Gonzalo Roce situé en el campo de la genialidad- interpreta épicamente ambientándolo en dos momentos de una misma experiencia mística: Profecía de las rosas en la historia que, escrito a la manera de un guión fílmico, como una forma de la épica moderna (que Verástegui encuentra en la Consagración de la primavera de Stravinski), sintetiza admirablemente la historia del Perú desde sus mitos genésicos hasta la actualidad teniendo como centro una marcha estudiantil desde la Ciudad Universitaria de San Marcos al centro de Lima en la que participa, también, una diosa griega -aparte de los cronistas, Garcilaso, Túpac Amaru, Micaela Bastidas, el arte y la artesanía andina, Mariategui, los estados del alma- y donde la persona del poeta reflexiona intensamente sobre el sentido de  la historia; y el otro momento de esa experiencia mística lo constituye Taki Onkov, un extraordinario poema en el que Verástegui (lo escribió escuchando el Carmina Burana de Carl Orff para aplicarlo ","Profecía de las rosas | Taki Onqoy:  Rituales y técnicas de meditación -- Al abrir un libro en el ferrocarril de Huancayo -- Vuelo atravesando la bruma del otoño amarillo -- Síntesis/Sueño | Postfacio del 23 de Setiembre de 1992 ","Literatura tusán",,,"200 p.",Libro,spa,,,,,"Verástegui, E. (1993). Taki onqoy. Lima: Lluvia Editores",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/368/1993_Portada_verastegui_taki_onqoy.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Monte de goce",,"Colección del sol blanco",,1991,"Jaime Campodónico Editor","""Monte de goce no es un libro de poemas, es mejor la escritura continua a través de la cual pasan los géneros literarios: narraciones, sonetos, formas teatrales, guión de cine; sí, claro, hay eso: un flujo de conciencia (como en Joyce ), hay también esquemas matemáticos que provienen de mi vinculación con los estudios de economía que hice en San Marcos. (...) El libro es una sátira contra la burguesía peruana, dominada aún por patrones religiosos no obstante su descrédito tremendo, por el poder político y económico a pesar de su ruina, quiebra y corrupción y por preceptos culturales risibles y anacrónicos. Es justamente eso. Por cierto, vistas las cosas desde esta perspectiva no hay nada obsesivo en Monte de goce. Pero así como hay infierno en muchas de sus páginas hay también pliegos de paraíso y purgatorio. Convengo en que el libro es como una reactualización del erotismo clásico, y también la puesta en escena en su contexto del Cantar de los cantares y de los textos místicos de San Juan de la Cruz y de Santa Teresa de Avila. "" (Fuente: Enrique Verástegui. Revista Casa de citas, 2007).","Arte poética a propósito del libro Monte de goce | Despliegue I Goce de la reflexión Significado / Denotación (Campo de invierno): Dibuxo del venerable varón F. J. de la C. -- Lectura aunque radial alegórica de Norman O. Brown -- Lectura - sensual - arquitectura (Vals, Opus 23, N° 5) -- Penélope de Ítaca pasó por Lima (Una temporada en Hades) | Despliegue II Goce de la pasión Significante / Connotación (Campo de setiembre): Teatro & pasión de las marionetas en el texto -- Para una filmacion en blanco & negro (16 mm.) -- Simultan opus / Teoría Difuminada (Reflejo en 4 de una escritura) -- 4 tiempos de un mismo soneto | Repliegue III Goce de lo real Función / Referencialidad (Campo de verano): Cantus firmus & Corona de Contrapuntos | Síntesis IV Goce de la voluntad Símbolo / Significancia (Campo de otoño): Monte de goce / Síndrome del orgasmo -- P/D -- Postfacio de 1990","Literatura tusán",,,"201 p.",Libro,spa,,,,,"Verástegui, E. (1991). Monte de goce. Lima: Jaime Campodónico Editor ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/366/1991_Portada_verastegui_monte_goce.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Angelus novus (Tomo II)",,,,1990,"Antares Artes & Letras",,"El equinoccio del cuerpo y el alma -- Concierto de flores para una muchacha angustiada -- La educación formal -- Leonardo -- Bel Esprit -- Epilogo --Testamento para una Suite de Huesos","Literatura tusán",,,"471 p.",Libro,spa,,,,,"Verástegui, E. (1990). Angelus Novus. Tomo II. Lima: Antares : Lluvia Editores  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/365/1990_Portada_verastegui_angelus_novus2.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Angelus novus (Tomo I)",,,,1989,"Antares Artes & Letras","«Fue a los 25 años precisamente, en 1975, que Verástegui comenzó a erigir Angelus Novus, título que refrenda su búsqueda utópica, anunciando la realización integral de la pareja erótica (cantar de los cantares), la sociedad comunitaria (revolución) y el signo como comunicación humanizadora (poesía). Un taller de Eros, de Utopía y de anti-Babel. Un concierto que acoge todas las sombras y las lacras de nuestra época, sin limitación alguna de vocabulario o técnica a nombre de caducas nociones de lo ""bello"" o lo “poético"", y hace estallar el flujo vital que conquista la luz, la felicidad y la plenitud en lo erótico, lo social y lo verbal. Mensaje salvífico, embriagado de esperanza: ANGELUS. Genera lo que Verástegui, en su ensayo El motor del deseo (1987), bautiza como orgasmóvil; por cierto que la lectura de dicho ensayo resulta un magnífico complemento de Angelus Novus.»(Fuente: Ricardo González Vigil. Prólogo de Angelus Novus, 1989).","Naturaleza de una composición de verano: Ensayo sobre la reciprocidad de las oposiciones continuas -- Naturaleza de una composición de verano -- Requiem por un viejo punk sin talento -- Muchachos de fábrica en un bar de Barrios Altos -- Estudios sobre flores con pájaros y amaneceres de primavera -- Agregado (sin correción) a los estudios de poesía: Estilo y gramática en la contemplación del mar -- Agregado (sin correción) a los estudios de poesía: Estilo y destino del signo y la orquídea -- Suite de una noche en el parque -- Mi cuchillo se apresta descuartizar el otoño -- Suite para J.L. Cuevas -- El arte de la poesía | Argumento de ángel con cásaca de cuero: Cuadernos de viaje: París 1978-1980 -- Libro de Sara -- Notas sobre el arte de mantener el espíritu limpio -- Algo sobre femme sauvage -- Perpetuum mobile. Microprocesador 2001 -- Arc-en-ciel -- Giordano Bruno -- Blas Pascal se refugia en Port Royal -- Un portal de París -- Al dorso de una postal de  París | Teoría de la síntesis: Meditaciones de un ermitaño en su cuarto de invierno -- Precisiones sobre un tema (poco tocado) de Marcuse -- Examen retrospectivo del arte moderno -- Síntesis -- La tecnología en el espacio es un bordado -no un chantaje -- Belsize Park's Squatting -- Atardecer con potrancas sobre el tibidabo -- Bande desinee -- Improvisación N° 7 en Lila -- Saskia se quita la trusa en un espejo ovalado | Tríptico: Homenaje a Hieronimus Bosch: Máquina lúbrica -- Moulin rouge y otras posibles consideraciones -- Galax/Deleuze","Literatura tusán",,,"214 p.",Libro,spa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/364/1989_Portada_verastegui_angelus_novus1.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,Leonardo,,"Colección Las Voces",,1988,"Instituto Nacional de Cultura","""En las primeras secciones de Leonardo (Angelus Novus II, 1990), Verástegui desarrolla una serie de estructuras verbovisuales, que sintetizan sus iniciales pero ya ambiciosas reflexiones en torno al arte (la pintura, principalmente), la escritura y la sexualidad, mezclando en un mismo nivel de lenguaje la experiencia vital del hablante (sobre todo, sus dilemas y obsesiones sexuales) con sus fuentes y referencias eruditas de variada procedencia (historia, filosofía, lingüística). Leonardo, publicado en 1988 en las ediciones del Instituto Nacional de Cultura del Perú y, más tarde, incluido en el segundo tomo de Angelus Novus, es una suerte de arte amatorio donde el cuerpo es el lugar de la utopía, la armonía y la realización plenas del ser humano. Se plantea como un ""tratado de la experiencia"" en las dimensiones que abarca la cotidianeidad de lo urbano, lo personal y lo social, la intimidad del placer y el goce sexuales, ejes fundamentales del misticismo erótico que el sujeto busca ejercitar poéticamente como vía de conocimiento y registro, nuevamente, de una de las más importantes dimensiones de la totalidad de la experiencia humana."" (Fuente: Hernandez & Chueca. Revista Estudios filológicos, 2017).","I Libro del maestro en mecánica de tornos: Apariciones en un panel de computador -- Amanecer en San Valentín -- Un analista critica Mervilleux des papiers perdus -- Adagio de leopardo con flor de garras -- Danza’ K -- Marcha de caballos en la noche -- Yendo al colegio para recoger a mi hija (para Vanessa) -- Libro del maestro en mecánica de tornos -- Museum Aeternum -- La educación formal |  II Leonardo","Literatura tusán",,,"129 p.",Libro,spa,,,,,"Verástegui, E. (1988). Leonardo. Lima: Instituto Nacional de Cultura.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/363/1988_Portada_verastegui_leonardo.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Argumento de una bande desineé en cristal líquido",,"Revista Poiesis, núm. 02",,1985,,"La revista Poiesis publicó en junio de 1985 una edición especial dedicada exclusivamente al poema Argumento de una bande desineé en cristal líquido perteneciente al poemario Angel novus, que se encontraba aún en preparación. Argumento de una bande desineé en cristal líquido de Enrique Verástegui se compone de cuatro momentos: I. El sueño, II. Organizar la mecánica de la reflexión de la maquina, III. La máquina de pensar y IV. El despertar.",,"Literatura tusán",,,"21 p.",,spa,,,,,"Verástegui, E. (1985). Argumento de una bande desineé en cristal líquido. Poeisis, (2).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/362/1985_Portada_verastegui_poiesis.jpeg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Praxis, asalto y destrucción del infierno",,,,1980,"Ediciones Campo de Concentración",,,"Literatura tusán",,,"31 p.",Libro,spa,,,,,"Verástegui, E. (1980). Praxis asalto y destrucción del infierno. Lima: Ediciones Campo de Concentración.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/361/1980_Portada_verastegui_praxis.png,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Typewriter concerto",,,,1977,"Ediciones Ecuatorial",,,"Literatura tusán",,,,Libro,spa,,,,,"Verástegui, E. (1977).Typewriter concerto. Lima: Ediciones Ecuatorial.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"En los extramuros del mundo",,,,1971,"Carlos Milla Batres Ediciones","«Hace cincuenta años se publicó un libro de profunda trascendencia para la historia de la poesía peruana. Era la época políticamente convulsa de la Revolución Peruana comandada por Juan Velasco Alvarado. Las conversaciones universitarias se ocupaban de las consecuencias de mayo del 68 en París, del asesinato extrajudicial del Che Guevara en Bolivia, de la Revolución Cultural China, de la famosa Primavera de Praga, de los conceptos del estructuralismo, de las tesis de Marcuse y era también la época de la subterránea y poderosa invasión de jóvenes provincianos sobre las universidades limeñas. En ese ámbito se publica el libro En los extramuros del mundo (1971), editado por Carlos Milla Batres, del joven poeta Enrique Verástegui, sobre quien se expresa el editor con las siguientes palabras: “Verástegui ha pasado a la insurrección creadora como lo testimonia verdaderamente este valiosísimo libro revolucionario de una singular vitalidad…” La verdad es que el libro mencionado tiene una presencia permanente entre los amantes de la poesía, manteniendo vivo el interés y despertando sensaciones estéticas de alto nivel, así como por su crítica implacable sobre la estructura de la sociedad peruana. Ya el título del libro es sintomático, puesto que alude a quienes han sido expulsados del supuesto paraíso y deambulan conformando grupos disímiles de marginados que no encuentran explicación cabal a su situación de carencias y segregaciones (“Llevo un sol en mis bolsillos / pero ya no tengo nada en mí / no puedo soñar cantar pensar en cosas concretas / no puedo soñar cantar escribir ese poema para ti mi gatita”), expresando la angustia de la soledad y el vacío existencial.» (Fuente: Sigifredo Burneo Sanchez. El Tiempo, 2021).","Primer encuentro con Lezama -- Segundo encuentro con Lezama pequeña introducción a En los maceteros de la suciedad -- Salmo -- Artaud en un verano caliente / enero ciudad universitaria -- Poema escrito sobre una impresión causada por Dulle Griet - una pintura de Brueghel -- Para María Luisa Rojas de Peláez muerta el 21 de agosto de 1969 en Cañete donde moran a las cinco de la mañana en el estanque de los ángeles de Jericó -- Datzibao -- Si te quedas en mi país -- Breve estudio de Jorge Manrique -- En el viejo libro de los cuentos de hadas -- Para que esto no sea un hato de palabras apiladas como yerba encima del papel -- Poema escrito sobre una impresión causada por  «El remolino de los amantes» - una pintura de William Blake: I. A ti te gusta la poesía, II Desarrollo del amor, III Te excitan estas cosas -- Una cita con Sonja / en los extramuros del mundo.","Literatura tusán",,,"68 p.",Libro,spa,,,,,"Verástegui, E. (1971). En los extramuros del mundo. Lima: Carlos Milla Batres Ediciones.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/359/1971_Portada_verastegui_extramuros.jpg,Libros,"Literatura tusán",1,0
