﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Saavedra Apón, Cosme",,"Walac y el príncipe Corivilca",,"Arlequines, 52",,2015,"Ediciones Altazor","""Después de una centuria, la Tierra no volverá a ser la misma. Los fuertes diluvios ocasionarán estragos a escala universal. Un grupo de jóvenes intrépidos podrá revertir esta peligrosa situación si confían en las indicaciones que les dejaron sus ancestros. Preparan una nueva expedición a los dominios infranqueables de Walac que se llamaría: “El rescate del príncipe Corivilca”. ¿Cómo será nuestro país después de cien años? ¿Seremos capaces de preservar el ecosistema y engendrar otro que contrarreste la ira de los sistemas naturales que colapsaron? Edgar, Amy, Juan y Ricardo, son los nuevos argonautas de la expedición hacia el reino de Walac, herederos de una secreta tecnología desarrollada para desafiar el tiempo y el espacio. Acompaña en este nuevo viaje a estos intrépidos amigos hacia el mismo corazón del tiempo antiguo, cuando el príncipe Corivilca y su amada, la princesa Urpi, compartían un sentimiento imposible, signado por la soledad de sus almas. Ellos emprenderán esta hazaña para librar las fuerzas benefactoras del amor y revertir los males del universo."" (Fuente: Ediciones Altazor)",,"Literatura tusán",,,,Libro,spa,,,,,"Saavedra, A. (2015). Walac y el príncipe Corivilca. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas, Literatura juvenil",https://tusanaje.org/biblioteca/files/original/3/475/2015_Portada_cosme_walac-corovilca.jpg,Libros,"Literatura tusán",1,0
"Saavedra Apón, Cosme",,"Deicidio junto a las rosas",,,,2013,"Ediciones Altazor","""En un rincón llamado La Rural, en medio de alucinantes remembranzas al capitán Amet que sería el destinatario de mensajes escritos por la Caravanera dentro de botellas para ser arrojadas al mar, convive la pasión entre Sigmund y Mariana, dos almas dispersas que convergen en una ajorca de oro, cuyo efluvio fatal habrá de encender la flama de la dicha pasajera, pero también de la desgracia. Las voces se intercalan, los manuscritos también, y en este vaivén de emociones, encuentros furtivos y búsquedas de la verdad, la poesía pugna por asomar con su lira de fuego y envolver a los personajes que se resisten a perdurar. Sigmund pertenece al grupo literario “Ángeles de Neón”, y en el maremágnum de sus palabras, en su tormento interior, solo consigue extinguir la savia de su deseo. En cuanto a Mariana, el cálido manantial que emana de su piel la vuelve una flor perniciosa a los ojos del amante, quien, en un último acto desesperado, intenta apoderarse del hálito de una utópica pertenencia. Dividido en pasajes que abren el abanico de distintas visiones, Deicidio junto a las rosas muestra una intrincada rosaleda llena de espinas y a su autor, Cosme Saavedra, como el rapsoda contador de pétalos que, al caer, forman una alfombra bajo el curso de las estelas.""  (Fuente: Carlos Rengifo).",,"Literatura tusán",,,"134 p.",Libro,spa,,,,,"Saavedra, A. (2013). Deicidio junto a las rosas. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4122-94-1,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/474/2013_Portada_cosme_deicidio.jpg,Libros,"Literatura tusán",1,0
"Saavedra Apón, Cosme",,"Walac y la hija del Jaguar ",,"Arlequines, 31",,2013,"Ediciones Altazor","""Después de tres años los cuatro exploradores: Manuel, Carlos, Lorenzo y Katy otra vez vuelven a sumergirse en los arenales, pero ya no para importunar a Walac, el dios de los tallanes, sino para rescatar a la hija del Jaguar, a la hermosa princesa Urpi quien despertaría el primer día del año del Jaguar."" (Fuente: Ediciones Ediciones Altazor).",,"Literatura tusán",,,"94 p.",Libro,spa,,,,,"Saavedra, A. (2013). Walac y la hija del Jaguar. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4122-25-5,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas, Literatura juvenil",https://tusanaje.org/biblioteca/files/original/3/473/2013_Portada_cosme_walac-jaguar.jpg,Libros,"Literatura tusán",1,0
"Saavedra Apón, Cosme",,"El cencerro dorado",,"Abrapalabra, 2",,2012,"Ediciones Altazor","""¿Se puede prohibir la risa? Aunque parezca increíble, hubo un rey que sí lo hizo. Decretó que nadie en su reino pudiera reír. Pero jamás pudo acabar con la risa que nace desde el corazón. El cencerro dorado nos transporta hacia un reino en donde cada noble tiene que hacerse necesariamente solidario si quiere ver feliz a la familia real y a todo cuanto los rodea."" (Fuente: Ediciones Altazor)",,"Literatura tusán",,,"80 p.",Libro,spa,,,,,"Saavedra, A. (2012). El cencerro dorado. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4122-20-0,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas, Literatura juvenil",https://tusanaje.org/biblioteca/files/original/3/472/2012_Portada_cosme_cencerrodorado.jpg,Libros,"Literatura tusán",1,0
"Saavedra Apón, Cosme",,"Adiós, Kitsune",,,,2011,"Ediciones Altazor","""Kitsune pierde a sus padres en un accidente y va en busca de ayuda. Conoce a Edgar, el cual logra amaestrarla. Ella lo lleva al lugar donde yacen sus padres, enterrados por abundantes electrodomésticos que cayeron del puente cuando cruzaron el bosque. Edgar con la ayuda de Kitsune logra recuperar la confianza, luego de una operación en la que perdió el brazo izquierdo. Kitsune, también ha perdido su garra izquierda en ese accidente pero ambos empezaran a valorar la vida del modo como se les ha revelado. Entre ambos se enfrentaran a las adversidades llegando a la conclusión de que la amistad es lo más grande en el mundo."" (Fuente: Ediciones Altazor)",,"Literatura tusán",,,"142 p.",Libro,spa,,,,,"Saavedra, A. (2011). Adiós, Kitsune. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas, Literatura juvenil",,Libros,"Literatura tusán",1,0
"Saavedra Apón, Cosme",,Fauna,,,,2011,"Lluvia Editores","«En Fauna, Cosme Saavedra logra desplegar de manera sencilla, fresca y original un abanico de seres que pueblan nuestro imaginario y que a su vez nos invita a redescubrir los distintos espacios que nutren la experiencia vital del hombre (la infancia, lo mítico-fantástico, lo silvestre etc.). El yo poético nos dice: ""FÉNIX AVE ASTRAL: Trágica garza coronada en los sagrarios egipcios para la muerte. Devuelta al fuego bruñido que concibe alados mitos para la vida."" ""GRIFO Y PETROGRIFO: León veterano (…) animal legendario que se empolva en las bibliotecas."" ""PICAFLOR RÁFAGA ARCOIRIS: Un picaflor es cierto geniecillo que todavía no se hunde en su lámpara de ensueño."" En Fauna asistimos al ritual fascinante de la palabra que nos lleva a cavilar por distintos caminos, lunas y cielos. Sin duda la poesía de Cosme Saavedra se unirá por méritos propios a la de otros poetas significativos que nos ha dado siempre la cálida Piura.» (Fuente: Vedrino Lozano Achuy. Blog Polvo de Abril, 2012)",,"Literatura tusán",,,"72 p.",Libro,spa,,,,,"Saavedra, A. (2010). Fauna. Piura: Lluvia Editores : Siete Vientos Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4095-07-8,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",,Libros,"Literatura tusán",1,0
"Saavedra Apón, Cosme",,Walac,,"Arlequines, 13",,2010,"Ediciones Altazor","""Walac, su primera novela juvenil, en la que acude al mito Tallán para entregarnos una historia que nos pone frente al escritor atento al fortalecimiento de los valores como meta suprema para la convivencia. Únase al grupo de estos tres simpáticos personajes y acompáñelos en esta aventura que lo mantendrá en suspenso a medida que vaya pasando página tras página."" (Fuente: Ediciones Altazor). ",,"Literatura tusán",,,"94 p. ",Libro,spa,,,,,"Saavedra, A. (2010). Walac. Lima Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,," 978-612-4053-23-8",,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas, Literatura juvenil",https://tusanaje.org/biblioteca/files/original/3/469/2010_Portada_cosme_walac.jpg,Libros,"Literatura tusán",1,0
"Saavedra Apón, Cosme",,"El curso de las estelas",,,,2009,"Sietevientos Editores",,,"Literatura tusán",,,"80 p.",Libro,spa,,,,,"Saavedra, A. (2010). El curso de las estelas. Piura: Sietevientos Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Cuentos,Estímulos Mincul,Literatura tusán,Narrativa",,Libros,"Literatura tusán",1,0
"Saavedra Apón, Cosme",,"Ya no llovería para Julio",,,,2007,"Sietevientos Editores",,,"Literatura tusán",,,,Libro,spa,,,,,"Saavedra, A. (2007). Ya no llovería para Julio. Piura: Sietevientos Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Cuentos,Estímulos Mincul,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/467/2007_Portada_cosme_yanolloveria.jpg,Libros,"Literatura tusán",1,0
"Chang Llerena, Alex",,"La mujer de los tacones rojos",,,,2022,Montacerdos,"""Donde la ciudad devora a sus habitantes hasta degradarlos, ahí está ella, una mujer misteriosa que refleja la capacidad de sobrevivencia de las personas frente a la sociedad, un modo de vida que es asimismo un modo de rebelión bajo sus propios códigos de justicia. Nuevamente, como sucede en algunos pasajes de su poesía, la ciudad es un escenario desolador, contaminado por la corrupción, la pobreza y la delincuencia. Sus personajes, en consecuencia, son obligados a sobrevivir en esa distopía, pero en la visión del escritor no juegan a ser pasivos o meros espectadores. Por eso, la mujer protagonista de la historia, la única femme fatale y poderosa “Mujer de tacones rojos”, es parte de la sociedad de sobrevivientes, pero es también su revolucionaria. Discapacitada de día, tiene que guardar su verdadera identidad de agente policial, amparada en la indiferencia a las personas excluidas. Su performance para hacer justicia a las mafias es una forma interesante de abordar una novela policial que se siente amena, bien llevada por la sensibilidad de una protagonista que actúa al ritmo de las balas. Podría comentar sobre el ritmo violento de los acontecimientos, la agilidad de los diálogos destructivos o los personajes arquetípicos de la inmoralidad, pero creo que todo eso es opacado por una protagonista encantadora. Llegamos a conocer el dolor, la angustia y la desesperación a través de ella. El narrador nos hace conocerla a través del recuerdo y, gracias a ello, su memoria es el desamparo de una sociedad que no se preocupa por las personas, menos por las discapacitadas. Por esa razón, la violencia exhibida puede verse como una metáfora del reconocimiento, matizada en una reflexión íntima, sincera y conmovedora sobre el deseo del individuo de vivir bien."" (Fuente: Daisy Saravia)",,"Literatura tusán",,,,Libro,spa,,,,,"Chang, A. (2022). La mujer de los tacones rojos. Lima: Montacerdos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/466/2022_Portada_chang_tacones.jpg,Libros,"Literatura tusán",1,0
