﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Wong Kcomt, Julia ",,"La tercera guerra lunar",,,,2023,"Ediciones Liliputienses","""La tercera guerra lunar tiene un estilo ágil y oscilante de prosa y poesía; es también un gran tratado de observación sobre la creatividad, su origen, el deseo de pertenecer o no pertenecer, las realidades geográficas, las culturas como puentes, los idiomas como modos de volver a ser o entender la realidad y la internalidad: es un tratado de viajes, de cuerpos, de libros. Un abecedario íntimo en la ya prolífica obra de Julia Wong, que migra, viaja, muta y sintetiza una voz particular, que, desde su orilla, dialoga con nuestros temores actuales. Así como también, en el itinerario de las voces peruanas, descolla con luz y universo propio. Este es un libro donde Wong lo cuenta todo; sin prefijar un personaje alterno o un alter ego, parecemos oír la voz más personal y reflexiva, en una suerte de viaje interior. Lo que agrega Wong al registro del cuerpo y de lo erótico que domina la poética nacional, es el registro de los viajes, tanto físicos como mentales: el viaje como poética, el viaje del cuerpo y de los objetos (en este libro vamos a encontrar maletas, pijamas en forma de conejo, tazoncitos elegantes…), de la mente y de los idiomas. Todas estas polaridades se resuelven en una obra híbrida y sui generis, multitemática y fresca. Ese cosmopolitismo y actualidad son facturas personales de su poética, y aportan sus propias flores al jardín simbólico de nuestro presente."" (Fuente: Julio Barco, 2023)",,"Literatura tusán",,,"132 p.",Libro,spa,,,,,"Wong. J. (2023). La tercera guerra lunar. Cáceres: Ediciones Liliputienses.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-841-25749-9-9,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/504/2023_Portada_juliawong_guerralunar.jpg,Libros,"Literatura tusán",1,0
"Huerto Wong, José",,"Grito de llamada",,,,2023,"Editores Patiño","Comprende veintiún poemas que se imbrican en imágenes de perfiles existenciales y personales en oda crítica de nuestra geopolítica. Se trata de una obra que enfrenta los moldes sociales y vivenciales de los seres humanos, de sus pulsiones individuales, fruto del deseo de sobrevivir en esta terrible época. (Fuente: Luis Villavicencio)",,"Literatura tusán",,,"61 p.",Libro,spa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/449/2024_Portada_josehuertowong_gritodellamada.jpg,Libros,"Literatura tusán",1,0
"Huerto Wong, José",,"Pena breve",,,,2023,"Editores Patiño","Pena breve es el universo poético de José Huerto Wong donde aparecen referencias a la mitología griega e hindú y a la literatuta clásica china. Aparecen mencionados filósofos, escritores y personajes chinos como Lao Tsé, Chuang Tsu, Sima Xiangru, Li Bei, Li Po y Mo Yan. Es en este poemario donde José Huerto Wong deja entrever su admiración por la cultura china, de la cual desciende.","Reflejodelespejo --  ¡Aquínopasa nada! --  ¡Nocreoencreer! --  Meelodíalunática --  Desideratasedienta --  ""Cosasdelquerer"" --  Dilemadelunicornio --  Locaelegía --  Laira... --  Aquellasflores --  Tiempoaquel --  Nochesinsomnes --  ¿Quédirásdelmadrigal? --  Paisajeimaginario --  Bocetodellanto --  Imagenconfidente --  Ninfasysátiros --  Epígrafeinvernal --  Marionetasoñadora --  ¿Peroquién...? --  Sueñodelsoñador --  ¡Elmundopatasarriba? --  Etapafinal.","Literatura tusán",,,"52 p.",Libro,spa,,,,,"Huerto, J. (2023). Pena breve: Editores Patiño.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/448/2023_Portada_josehuertowong_penabreve.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Cuaderno negro de Almada",,,,2022,"Gafas Moradas","«Esta novela es la historia de una continuación de abusos, especialmente sexuales, contra los seres más indefensos: las niñas. La historia se inicia en el Handover de Macao, cuando la isla va a “regresar” a la República Popular China, o como le llaman los protagonistas de la novela, “al continente”, pero plantea una elipsis que nos enfrenta a la historia sencilla y cruel de Alicia, tusán peruana nacida en Ichocán, Cajamarca, donde vive y aprende de la vida, hasta que cumple la edad para convertirse en una migrante.» (Fuente: Rocío Silva Santisteban. Noticias Ser, 2022)",,"Literatura tusán",,,"110 p.",Libro,spa,,,,,"Wong. J. (2022). Cuaderno negro de Almada. Lima: Gafas Moradas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,"978-612-50-5810-2 ",,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/502/2022_Portada_juliawong_cuadernonegro.jpg,Libros,"Literatura tusán",1,0
"Saavedra Apón, Cosme",,"Sonetos del náufrago",,,,2022,Summa,"“Sonetos del náufrago, de Cosme Saavedra, el poeta piurano, fundador de la estirpe Los angeles del abismo, es un libro que sorprende por el buen uso de los recursos lingüísticos, pero sobre todo por el factor alegórico para su construcción; que quien escribe sea el hombre que dejó manco a Cervantes es una inquietante invitación para abordarlo."" (Fuente: Harold Alva, 2022)",,"Literatura tusán",,,,Libro,spa,,,,,"Saavedra, A. (2022). Sonetos del náufrago. Lima: Summa.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/479/2022_Portada_sonetosnaufrago.jpg,Libros,"Literatura tusán",1,0
"Chang Llerena, Alex",,"La mujer de los tacones rojos",,,,2022,Montacerdos,"""Donde la ciudad devora a sus habitantes hasta degradarlos, ahí está ella, una mujer misteriosa que refleja la capacidad de sobrevivencia de las personas frente a la sociedad, un modo de vida que es asimismo un modo de rebelión bajo sus propios códigos de justicia. Nuevamente, como sucede en algunos pasajes de su poesía, la ciudad es un escenario desolador, contaminado por la corrupción, la pobreza y la delincuencia. Sus personajes, en consecuencia, son obligados a sobrevivir en esa distopía, pero en la visión del escritor no juegan a ser pasivos o meros espectadores. Por eso, la mujer protagonista de la historia, la única femme fatale y poderosa “Mujer de tacones rojos”, es parte de la sociedad de sobrevivientes, pero es también su revolucionaria. Discapacitada de día, tiene que guardar su verdadera identidad de agente policial, amparada en la indiferencia a las personas excluidas. Su performance para hacer justicia a las mafias es una forma interesante de abordar una novela policial que se siente amena, bien llevada por la sensibilidad de una protagonista que actúa al ritmo de las balas. Podría comentar sobre el ritmo violento de los acontecimientos, la agilidad de los diálogos destructivos o los personajes arquetípicos de la inmoralidad, pero creo que todo eso es opacado por una protagonista encantadora. Llegamos a conocer el dolor, la angustia y la desesperación a través de ella. El narrador nos hace conocerla a través del recuerdo y, gracias a ello, su memoria es el desamparo de una sociedad que no se preocupa por las personas, menos por las discapacitadas. Por esa razón, la violencia exhibida puede verse como una metáfora del reconocimiento, matizada en una reflexión íntima, sincera y conmovedora sobre el deseo del individuo de vivir bien."" (Fuente: Daisy Saravia)",,"Literatura tusán",,,,Libro,spa,,,,,"Chang, A. (2022). La mujer de los tacones rojos. Lima: Montacerdos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/466/2022_Portada_chang_tacones.jpg,Libros,"Literatura tusán",1,0
"Sanz Chung, Miguel Ángel",,"Jardín Zen",,,,2022,"La Strada","""Después de siete libros, Miguel Ángel Sanz Chung retoma un registro personal y trascendente. Encontramos en el libro la fusión como forma de escribir y describir el paso del tiempo, la trascendencia de la observación de los pequeños detalles cotidianos, que brindan un nuevo saber, una forma de acercarse al conocimiento de una razón poética. Dentro de esta colección de treinta y tres poemas, podemos encontrar vasos comunicantes que nos refieren a los tópicos que Sanz Chung retoma en su obra: 'La familia, la belleza de la naturaleza como sintonía de los acontecimientos, el lenguaje y la obra del artista', así como una estructura que nos conduce desde el primer poema hasta el último en rutas por donde vislumbrar el Jardín Zen como un ejercicio de contemplación que va revelando una 'verdad' interior, que la poesía (des)oculta de nuestra percepción, para conciliar y reconvertir el sentir en realidad absoluta. La riqueza de los temas, las alegorías y formas rondan lo filosófico y estético; apoderándose del lector y haciendo que cada uno de nosotros seamos independientes y dependientes de todo, hasta dejarnos arrastrar como la hoja que se deja llevar por la corriente, además de ser también ahora la corriente."" (Fuente: Julio César Zavala. Revista Poétika1, 2022)","Cada mañana, cuando me planto frente... --  La clave es detenerse, dejar... --  Como todo ídolo de barro... --  Con este aspecto... --  Cuando agacho la cabeza para dejar... --  Desde luego ya no soy un adolescente... --  No se trata de echar mano a la... --  Al final, todo va sobre... --  Al agua que cae del cielo hay que darle... --  En invierno no se pide más... --  El árbol no es el viento que agita su copa... --  Después de la lluvia, la gente pisa... --  Los árboles tienen prohibido llamar... --  El mar solo es ingente cantidad de agua... --  Ser felices con hojas de palma en... --  En el parque contemplo a los... --  Mis hijos son el mar que se... --  Mi mujer desea que nuestros hijos... --  Sé que tu sueño es morir en un ático... --  He perfeccionado la traqueostomía... --  De este cuerpo que incuba enfermedades... --  Al invierno solo le pido nueve o diez... --  Todo el mundo sabe que la frustración... --  A mí dame el silencio de la roca... --  No hay cura para un cuerpo enfermo de... --  Es justo que los cuerpos se apaguen... --  Teme por que llegue el día... --  Contemplar el comportamiento del fuego... --  Antes de penetrar en... --  Hago planes como si navegase por... --  A pesar de las enseñanzas del maestro... --  Detrás de la cáscara de dolor. Detrás del... --  Un cuerpo mortal no puede albergar… (Se registran los primeros versos de cada poema de Jardín Zen).","Literatura tusán",,,"77 p.",Libro,spa,,,,,"Sanz, M. (2022). Jardín Zen. Lima: La Strada.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-48627-2-4,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/452/2022_Portada_sanzchung_jardinzen.jpg,Libros,"Literatura tusán",1,0
"Huerto Wong, José",,"Parque San José",,,,2022,"Editores Patiño","Parque San José visualiza el vértigo humano del contexto social. Sus versos iluminan con estilo armonioso y preciso las implicaciones del ser humano. Su proceso poético navega entre ¿clásico o romántico?, ¿simbolista o moralista? Cuestiones a la orden del día, para el debate sobre los ""pobres pobres"" y los ""pobres con dinero mal habido"" en nuestro horizonte. Aquí está el espíritu de José Huerto, que reiteradamente ha subrayado como lema: ""El arte ha de vivir la verdad"", que enarbolara José Sabogal Dieguez. Parque San José es poema extenso, terrible y profundo, espejo del cuerpo y alma humana. El poema documenta, en sutiles pliegues, la verdad del momento socio-político y, entre luces se desliza la pasión. (Fuente: Leonel Sanchez, editorial Pucallacta). ",,"Literatura tusán",,,"62 p.",Libro,spa,,,,,"Huerto, J. (2022). Parque San José. Lima: Editores Patiño.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/447/2022_Portada_josehuertowong_parquesanjose.jpg,Libros,"Literatura tusán",1,0
"Maa Lavado, Nilton ",,"Cuando muere la niebla",,,,2022,Trotamundos,"""Las vivencias de un grupo de jóvenes de Collique, víctimas y victimarios de la violencia urbana, se condensan y transforman en Cuando muere la niebla, la más reciente nouvelle de Nilton Maa. La periferia limeña, sus carencias, sus relaciones sociales y su geografía e infraestructura marginales son el marco en que se desarrolla una historia heredera del realismo urbano que busca retratar el crecimiento de la capital, las penurias y destinos de sus habitantes. Aunque el centro de la narración es el enfrentamiento de dos pandillas de adolescentes, el relato inicia con un juego de niños que involucra una aproximación violenta a la sexualidad, un señalamiento que marca el destino de Chino, primera voz narradora del relato."" (Fuente: Julio Durán. Revista Cardenal)","Chino maricón --  Piero --  El Wiwi --  Los Otros --  El gringo --  Cluber --  El duelo","Literatura tusán",,,"48 p.",Libro,spa,,,,,"Maa, N. (2022). Cuando muere la niebla. Trujillo: Trotamundos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/421/2022_Portada_niltonmaa_cuandomuereniebla.jpg,Libros,"Literatura tusán",1,0
"Wong Miñan, Fanny",,"Retazos amarillos y El piano negro",,,,2022,"Gaviota Azul Editores","""Con este nuevo libro oscuro, erótico, catártico, hermético y bello, su valiosa comunicación enciende nuestros impulsos, pensar e imaginación, demostrándonos no solo su talento para la escritura sino su calidad literaria sin fronteras ni tiempo, convirtiéndola en una de las mejores poetas del país de trascendencia internacional."" (Fuente: José Beltrán Peña, 2022).",,"Literatura tusán",,,"48 p.",Libro,spa,,,,,"Wong, F. (2022). Retazos amarillos y El piano negro. Lima: Gaviota Azul Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/397/2022_Portada_fannyjemwong_retazos.jpeg,Libros,"Literatura tusán",1,0
