﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Wong Kcomt, Julia ",,Iguazú,,,,2003,"Ediciones Atril","«Iguazú se inspiró en la visita de Wong Kcomt a las Cataratas del Iguazú en la frontera de Argentina, Brasil y Paraguay. Como en sus otros libros, varios poemas (uno en inglés y otro en alemán) ahondan en la soledad y la tristeza del amor no correspondido o de su ausencia. Bellos entornos naturales inspiran a la voz poética para dar rienda suelta a sus sentimientos de soledad o celos, frecuentemente dirigidos a un amante ausente: “Tú pensaste en mí / Mientras esa mujer te besaba”, afirma en “El anillo Touareg”. » (Fuente: Ignacio López-Calvo. Dragons in the Land of the Condor Writing Tusán in Peru, 2014)",,"Literatura tusán",,,"47 p.",Libro,spa,,,,,"Wong, J. (2003). Iguazú. Buenos Aires: Ediciones Atril.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9879-3920-9-6,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/482/2003_Portada_juliawong_iguazu.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Los últimos Blues de Buddha",,,,2002,"NoEvas Editoras","«El título de la segunda colección de Wong Kcomt, Los últimos blues de Buddha, fusiona las culturas oriental y occidental. En él continúa expresando el deseo sexual, examinando la maternidad (frustrada) y lamentando el amor no correspondido o la ausencia de un ser querido. En línea con su cosmovisión en otras colecciones, estos temas se enmarcan en un cosmopolitismo representado a través de la denominación de varias ciudades y países de Europa y a través de numerosas líneas escritas en alemán e inglés. Esta vez, sin embargo, China, México y Estados Unidos se convierten en fuentes adicionales de inspiración, en lugar de solo Europa. La poeta insiste en su deseo de trascender las fronteras nacionales en “Los muros de Evansville”, donde el nacimiento de su hija y su traslado a un nuevo país la llenan de esperanza: “Este gran país me dará todo lo nuevo... / un amor omnipotente / un lenguaje que ampliará mis horizontes.”» (Fuente: Ignacio López-Calvo. Dragons in the Land of the Condor Writing Tusán in Peru, 2014)",,"Literatura tusán",,,"81 p.",Libro,spa,,,,,"Wong, J. (2002). Los últimos blues de Buddha. Lima: NoEvas Editoras.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9972-9620-0-4,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/481/2002_Portada_juliawong_losultimosblues.png,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Historia de una gorda",,,,1994,Libertad,"“En el primer volumen de poesía de Wong Kcomt, Historia de una gorda, aborda los problemas que encontró al tratar de aceptar su propio cuerpo y su imagen femenina. Sufría de bulimia, un trastorno alimentario que obliga a quienes lo padecen a vomitar para adelgazar. Como confesó Wong Kcomt en mi entrevista con ella, se comparaba con las chicas delgadas de Macao y Hong Kong, incluidas sus primas, y se sentía culpable por lo que percibía como su sobrepeso. En sus palabras, Historia de una gorda es “un grito espeluznante ante el dispar y desesperado encuentro con una modelo en una pasarela”. La “gorda” del título siente nostalgia por su ciudad natal peruana y el Océano Pacífico. Así, en “Intento interminable” leemos: “Deutschland, Deutschland / Chepén mi pueblito / está demasiado lejos”. En “Sobre la universal huida de los ingratos hijos de Chepén” se siente obligada a justificar su participación en el triste éxodo de su pueblo natal; lo hace al recordar una voz que le sugirió que se fuera a otra parte para evitar un futuro desfavorable (...)” (Fuente: Ignacio López-Calvo. Dragons in the Land of the Condor Writing Tusán in Peru, 2014)",,"Literatura tusán",,,"27 p.",Libro,spa,,,,,"Wong, J. (1994). Historia de una gorda. Trujillo: Libertad.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/480/1994_Portada_juliawong_historiadeunagorda.jpeg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Sui Yun Wong: correlato en la autora tusán entre los aspectos estéticos de la literatura naturalista y la invocación a la lírica de la dinastía Tang","Sui Yun Wong: Correlation in the Tusan Author between Aesthetic Aspects of Literature Naturalistic and an Invocation to the Lyric of the Tang Dynasty","El Dragón y el Cóndor. La presencia china en el Perú: pasado y presente ",,2021,,"Este trabajo tiene como prioridad entender la poesía de Sui Yun Wong a través de una requisa sobre la vieja poesía china de la Dinastía Tang. Para ello se aborda la vida de la autora, sus bitácoras poéticas, y la importancia de la poesía Tang, el papel de la mujer dentro de la poesía y los diversos elementos que la conforman. Dibujar los matices que conforman la poesía de Sui es también adentrarse en los vínculos musicales (ritmo, candencias, estados) en las que ondula la cultura china en un terreno latinoamericano.",,"Literatura Tusán",Perú,,"25 p.","Capítulo de libro",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",,109,"Wong, J. (2021). Sui Yun Wong: Correlato en la autora tusán entre aspectos estéticos de la literatura naturalista y una invocación a la lírica de la Dinastía Tang.  En J. Valdizán & R. Chuhue (Comps.), El Dragón y el Cóndor. La presencia china en el Perú: pasado y presente (pp. 161-185). Lima: Fondo Editorial de la Universidad San Ignacio de Loyola. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lima,,,,"XVI Congreso Internacional de ALADAA. Nuevas Fronteras de la Interculturalidad: Asia, África desde América Latina",Ponencia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literatura,Mujeres descendientes,Perú,Poesía",https://tusanaje.org/biblioteca/files/original/3/109/2021_Wong_Julia_Sui_Yun_Wong_capitulo.pdf,"Capítulos de libros","Literatura tusán",1,0
"Wong Kcomt, Julia",,"Tequilaprayers [Manuscrito]",龙舌兰酒的祈祷（手稿）,,,2017,,"Selección de cinco poemas de la versión manuscrita del poemario Tequila Prayers. Según la web Las críticas. Crítica literaria hecha por mujeres: ""Tequila Prayers al igual que libros anteriores de Julia Wong, impacta por la suma de imágenes sin concesiones, construidas con una lengua de lodo, capa sobre capa, sobre capa de lodo. Siempre está el peligro de la avalancha latiendo en su poesía y eso la lleva al límite de las posibilidades. El arco de Julia se tensa hasta casi quebrar el aire. La palabra está sometida a fuerzas muy profundas que vienen desde sitios muy primigenios. Contienen la violencia de nuestra especie, una violencia que no logra ser mediada por los moldes que nuestra civilización ha diseñado.""",,"Literatura tusán",,,,Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial-Sin derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poema,,,"Manuscrito del libro Tequila Prayers publicado por Paracaídas Editores. El contenido del archivo digital es un fragmento del manuscrito cedido por la autora Julia Wong  al colectivo Tusanaje - 秘从中来.",,,,,,,,,,,,,,,,,,,,,,,,,,,Fragmento,,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/89/2017_Wong_Julia_Tequilaprayers_poemario.pdf,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Albaco. Ceremonia e interpretación del I Ching",,,,2019,"Cascahuesos Editores ","Contiene 64 haikus (por derecho propio, dada su sutileza imaginativa y su hondura contemplativa, aunque no respete la métrica del poema japonés) que ritualizan una ceremonia (codificación artística y, a la vez, representación mítica o simbólica que torna sagrado lo profano, trascendente lo cotidiano) y conllevan una interpretación en su doble acepción: la intelectiva o, si se quiere, cognitiva (con su proyección al comentario explicativo, a la lección formativa); y la histriónica, de actor-intérprete, cuya creatividad se basa en un texto previo, en este caso el libro por antonomasia de la sabiduría china: I Ching. (Fuente: Ricardo González Vigil)",,"Literatura tusán",,,"140 p. ",Libro,spa,,,,,"Verástegui, E.  (2019). Albaco. Ceremonia e interpretación del I Ching. Lima: Cascahuesos Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4111-43-3,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/384/2019_Portada_verastegui_albaco.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Bodegón: poemas recuperados 1973-1976",,,,2017,"Vallejo& Co.","""Enrique Verástegui ha probado ser artífice de las más deliciosas (y sediciosas) fricciones. Desde los primeros libros, su obra ha sido un complejo diálogo entre la cultura popular contemporánea y los más clásicos referentes, dotándola de una inteligencia imperante y un barroquismo hábil. Este nuevo libro, Bodegón. Poemas recuperados 1973-1976 busca fraguar esa opinión, regresando en el tiempo hasta los años comprendidos entre la escritura de sus dos primeros poemarios para confeccionar una suerte de libro a partir de textos publicados en revistas literarias y periódicos que acabaron perdiéndose en el tiempo. Más de cuarenta años después, estos poemas, precedidos por un prólogo de Jorge Pimentel, son finalmente reunidos para completar así el paisaje de la potentísima obra de un Verástegui determinado por la beligerancia horazeriana, el experimentalismo del lenguaje y el ero-tismo como revolución."" (Fuente: Vallejo&Co., 2017).","Prólogo: Noches de Music Hall (una poética al revés) / por Jorge Pimentel -- Cañete --  Transcripción de una borrachera en un bar de provincia --  Suplemento N°11: Il Ruzzante --  Carmina Burana (al modo beat del raidista) --  Dibuxo del venerable varón F.J. de la C. (Beardsley frontispieces: estampado en seda) --  Visión de un joven sicótico --  Lectura de Wilherlm Reich (atracción & repulsión de la máquina de escribir) --  Composición IV --  Encuentro en una siux en Bogotá --  Asunto a tratar: Penelopea de Itaca pasó por Lima --  Good / by Lady Splendor.","Literatura tusán",,,"79, [1] p.",Libro,spa,,,,,"Verástegui, E. (2017). Bodegón : poemas recuperados 1973-1976. Lima: Vallejo& Co.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-47485-0-9,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/383/2017_Portada_verastegui_bodegon.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"El principio de no-ser",,,,2017,"Garabatitos Editores","""Lo primero que debemos expresar es que -a los ojos de nuestra lectura- estamos ante un libro de creación poética basado en fundamentos filosóficos y matemáticos. Es decir, los conceptos de filosofía vertidos por el autor están compuestos en formulaciones de alta poesía (...)"" (Fuente: Roger Santiváñez. Blog Sol Negro, 2018).","Prólogo: Revolución: Las meditaciones de Enrique o la numerálfica verasteguiana – Meditación: El principio del no-ser – Teorema sobre la incomprensión de la dalsación en Popper (El problema de la exactitud del conocimiento) – La palanca alterna y otras meditaciones (La revuelta de los ingenieros: metafísica y física de la gracia en la sociedad cibernética) – San Valentín – El Alma Iluminada (fundamentos del universo y la gracia) – Albus – El Espíritu Santo – Tzolkin: calendario mayo – Oración gnóstica: Alpha phi omega – Luz de hipotálamo – La Diferencia: una lectura magistral – La precisión del pensamiento amáutico – La palanca alterna – Ramos de flores detrás de la música (acerca de la gracia, Dios y la eternidad) – Yaxkin Melchy: nuevo calendario azteca ( y también: Manuel de J. Jiménez) – Enrique Verástegui – Prefacio – Tesis celestial: destrucción de la nada – Estilo / Análisis – Paradis / Estilo – Cuaderno de interpretación del pincel de flores – Teoría del otoño – Teoría de verano – Acerca de la lucidez – Teoría del ave fénix – Tesis de las gafas: primavera – Teoría de la revolución","Literatura tusán",,,"132 p.",Libro,spa,,,,,"Verástegui, E. (2017). El principio de no-ser. Lima: Garabatitos Editores",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/382/2017_Portada_verastegui_no_ser.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Splendor. Epistemología y épica de la complejidad",,,,2015," 2.0.1.3. Editorial","Antología de poemas de Enrique Verástegui escritos entre 1972 y 1994. ""Como se sabe Splendor antes llevaba como título Ética, y recoge en un solo volumen los cuatro libros que Verástegui empezó a publicar a fines de los ochentas y durante la primera mitad de la década del noventa: hablamos de libros como Monte de goce, Angelus Novus, Taki Onqoy y Albus. La primera edición de Splendor viene prologada por Yaxkin Melchy, Elena Cáceres y Alba Delia Fede. Entonces, Splendor, con sus 1000 páginas redondas, se constituye en el mayor aporte de Verástegui a la poesía latinoamericana y mundial, que aún sigue esperando a sus lectores entre los jóvenes de hoy, ayer y mañana."" (Fuente: Paul Guillén. En Ángel con casaca de cuero, 2019)","Monte de goce: Despliegue I -- Despliegue II --  Repliegue III --  Síntesis IV | Taki Onqoy: Profecía de las rosas -- Taki Onqoy | Angelus Novus I: Naturaleza de una composición de verano -- Argumento de Ángel con casaca de cuero -- Teoría de la síntesis -- Tríptico: Homenaje a Hieronimus Bosch | Angelus Novus II: El equinoccio del cuerpo y el alma -- Concierto de flores para una muchacha angustiada -- La educación formaL -- Leonardo -- Bel Esprit -- Epílogo: Testamento para una suite de huesos | Albus:  Introducción: Albus/Splendor -- Yachay Hanay -- Sabiduría -- Método de la conciencia debida -- Epistropheé -- Siete teoremas angélico/matemáticos | Postfacio del 23 de septiembre de 1994 ","Literatura tusán",,,"983 p. ",Libro,spa,,,,,"Verástegui, E. (2015). Splendor. Epistemología y épica de la complejidad. Lima: 2.0.1.3. Editorial, Kodama Cartonera, Asociación de Escritores Mexicanos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-607-491-0155,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/380/2015_Portada_verastegui_splendor.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Equinoccio del cuerpo y del alma",,"Colección La biblioteca de Gulliver, 31",,2013,"Ediciones Liliputienses","Se trata de un poemario integrado por veinticinco poemas, los que resaltan temas como la relación marital, la maternidad, la convivencia, la soledad, la música clásica o las matemáticas, motivados por un erotismo que parte del cuerpo femenino y que permite el conocimiento del mundo posible por el hablante del poema. Equinoccio del cuerpo y el alma aparece por primera vez en el segundo tomo del libro Angelus Novus (1990), como parte de la tetralogía Ética IV Albus en 1995 y como poemario publicado por Ediciones Liliputiense en 2013. (Texto adaptado de la tesis de José Francisco Ramos Carhuamaca, 2015)",,"Literatura tusán",,,"100 p.",Libro,spa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/379/2013_Portada_verastegui_equinoccio.jpg,Libros,"Literatura tusán",1,0
