﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Sanz Chung, Miguel Ángel",,"Diccionario elemental de la lengua de su autor, Don Miguel Ángel Sanz Chung compuesto por su real esfuerzo y reducido a un tomo para su más fácil uso",,,,2017,"Paracaídas Editores","""Diccionario elemental de la lengua de su autor, compuesto por su real esfuerzo y reducido a un tomo para su más fácil uso es un libro que consta de cien poemas breves, o, lo que es lo mismo, de cien entradas definidas desde la singular visión de su autor. Desde el extenso título que le da nombre, nos encontramos frente a un poemario lleno de ironía y, a la vez, sostenido sobre un espíritu eminentemente reflexivo. Partiendo de la concepción general que la tradición le otorga a los términos “descritos”, el poeta se dedica a reformular sus significados hasta crear acepciones absolutamente personales, pero aún reconocibles y hasta capaces de suscitar la identificación en el lector."" (Fuente: Paracaídas Editores)","Albedrío -- Alivio -- Amor -- Antorcha -- Bar -- Belleza -- Biblioteca -- Caleidoscopio -- Caridad -- Casualidad -- Cirugía -- Compatibilidad -- Condescendencia -- Crisis -- Culpa -- Depresión -- Desahogo -- Desarraigo -- Deseo -- Destino -- Divorcio -- Dolor -- Doma -- Drama -- Edificio -- Envidia -- Escampado -- escarmiento -- Escritorio -- Estiércol -- Eternidad -- Familia -- Fatalidad -- Felicidad -- Furia -- Galope -- Genética -- Gula -- Hijo(1) -- Hijo(2) -- Humillación -- Implosión -- Inspiración -- Intuición -- Jactancia -- Koala -- Llanto -- Locura -- Lujuria -- Maniobra -- Masturbación -- Matrimonio -- Melancolía -- Memoria -- Mudanza -- Muerte -- Nervio -- Nostalgia -- Omnipotencia -- Oración -- Orfandad -- Paciencia -- Paternidad -- Patria --  Permeabilidad -- Perplejidad -- Perspectiva -- Pertinencia -- Poesía(1) -- Poesía(2) -- Prejuicio -- Presente -- Profanación -- Pulsión -- Quimera -- Reconciliación -- Remordimiento -- Represión -- Retórica -- Ritmo -- Ritual -- Sabiduría -- Silencio -- Sismo -- Soledad -- Subliminal -- Súcubo -- Ternura -- Tierra -- Tormento -- Umbrío -- Vacío -- Vejez -- Vergüenza -- Vértigo -- Visita -- Vómito -- Xenofobia -- Yo -- Zozobra","Literatura tusán",,,"102 p.",Libro,spa,,,,,"Sanz, M. (2017). Diccionario elemental de la lengua de su autor, Don Miguel Ángel Sanz Chung compuesto por su real esfuerzo y reducido a un tomo para su más fácil uso. Lima: Paracaídas Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-47477-0-0,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/451/2017_Portada_sanzchung_diccionarioelemental.jpg,Libros,"Literatura tusán",1,0
"Sui Yun",,"Cada vez que me ve el viento : antología exigua ",,"Trocha Cultural, 16",,2017,"Dirección Desconcentrada de Cultura de San Martín","""De su alma oriental le brotan mágicas palabras combinadas con la ternura amazónica donde nació por avatares del destino. Es por eso que el collar de mullos rosados vuela sobre su rostro y medita detenidamente en el infinito. La poeta Sui-Yun nació en Iquitos y escribe poesía desde siempre, porque se siente un instrumento de la vida y en este libro que nos atrevemos a publicar, vamos a encontramos con su palabra que recorre el bosque, junto a los riachuelos eternos de la montaña y a la luna alumbrando los ojos de una serpiente, como un homenaje a la naturaleza, donde los poetas encuentran sus sueños y esperanzas (...)"" (Fuente: Lenin David Pérez García)",,"Literatura tusán",,,"35 p.",Libro,spa,,,,,"Sui Yun (2018). Cada vez que me ve el viento : antología exigua. Moyobamba: Dirección Desconcentrada de Cultura de San Martín.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú","Katie Wong Loo de Geitz",,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/437/2017_Portada_suiyun_cadavezantologia.png,Libros,"Literatura tusán",1,0
"Alvarado Peña, Sheila",,"El vals de las cometas = The kites waltz",,,,2017,"ICPNA, Instituto Cultural Peruano Norteamericano","Hermoso poemario ilustrado, ganador del primer premio de la V Bienal de Poesía Infantil del ICPNA, en donde distintos elementos y pequeños habitantes propios de la ciudad de Lima se hacen presentes, junto a las tradiciones de aquellos que vivimos de esta ciudad frente al mar. Dividido en tres partes, los lectores conocemos a la niebla, que dibuja y desdibuja la ciudad a su antojo, las ardillas que trepan los árboles como nuevos habitantes y los gallinazos que sobrevuelan la ciudad desde su fundación. Escrito con un gran olfato poético, la autora de este estupendo poemario ilustrado consigue transmitir su amor por una ciudad gris que se llena de colores y alegría desde su identidad.  «Con esta obra, Alvarado acentúa reflexiones que comparte con total convicción. Dibujando un arco iris que también incluye el color gris, la autora resuelve: ""Para mí, Lima nunca ha sido horrible. Es una ciudad mágica, y quise que todos vieran esa magia que yo veo todos los días"". Así, convierte esta publicación en una herramienta que afianza valores y experiencias de la niñez, esa etapa que nos marca a todos y nos llena de recuerdos imborrables. ""Son muy potentes y tienen que ver con nuestra identidad. En una ciudad que cada vez se moderniza más, que tiene más marcas de helados extranjeros, retornar a lo que se hace en casa –como los chups– es importante. Lo es mencionar esas pequeñas cositas, sencillas, pero que te llenan tanto"", resalta.» (Fuente: Catherine Contreras, Diario El Comercio).",,"Literatura tusán",,,"36, [3] p.",Libro,spa,,,,,"Alvarado, S. (2017). El vals de las cometas = The kites' waltz. Lima: ICPNA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4092-63-3,,"Estímulos Mincul,Literatura infantil,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/404/2017_Portada_sheila_vals_cometa.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Bodegón: poemas recuperados 1973-1976",,,,2017,"Vallejo& Co.","""Enrique Verástegui ha probado ser artífice de las más deliciosas (y sediciosas) fricciones. Desde los primeros libros, su obra ha sido un complejo diálogo entre la cultura popular contemporánea y los más clásicos referentes, dotándola de una inteligencia imperante y un barroquismo hábil. Este nuevo libro, Bodegón. Poemas recuperados 1973-1976 busca fraguar esa opinión, regresando en el tiempo hasta los años comprendidos entre la escritura de sus dos primeros poemarios para confeccionar una suerte de libro a partir de textos publicados en revistas literarias y periódicos que acabaron perdiéndose en el tiempo. Más de cuarenta años después, estos poemas, precedidos por un prólogo de Jorge Pimentel, son finalmente reunidos para completar así el paisaje de la potentísima obra de un Verástegui determinado por la beligerancia horazeriana, el experimentalismo del lenguaje y el ero-tismo como revolución."" (Fuente: Vallejo&Co., 2017).","Prólogo: Noches de Music Hall (una poética al revés) / por Jorge Pimentel -- Cañete --  Transcripción de una borrachera en un bar de provincia --  Suplemento N°11: Il Ruzzante --  Carmina Burana (al modo beat del raidista) --  Dibuxo del venerable varón F.J. de la C. (Beardsley frontispieces: estampado en seda) --  Visión de un joven sicótico --  Lectura de Wilherlm Reich (atracción & repulsión de la máquina de escribir) --  Composición IV --  Encuentro en una siux en Bogotá --  Asunto a tratar: Penelopea de Itaca pasó por Lima --  Good / by Lady Splendor.","Literatura tusán",,,"79, [1] p.",Libro,spa,,,,,"Verástegui, E. (2017). Bodegón : poemas recuperados 1973-1976. Lima: Vallejo& Co.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-47485-0-9,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/383/2017_Portada_verastegui_bodegon.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"El principio de no-ser",,,,2017,"Garabatitos Editores","""Lo primero que debemos expresar es que -a los ojos de nuestra lectura- estamos ante un libro de creación poética basado en fundamentos filosóficos y matemáticos. Es decir, los conceptos de filosofía vertidos por el autor están compuestos en formulaciones de alta poesía (...)"" (Fuente: Roger Santiváñez. Blog Sol Negro, 2018).","Prólogo: Revolución: Las meditaciones de Enrique o la numerálfica verasteguiana – Meditación: El principio del no-ser – Teorema sobre la incomprensión de la dalsación en Popper (El problema de la exactitud del conocimiento) – La palanca alterna y otras meditaciones (La revuelta de los ingenieros: metafísica y física de la gracia en la sociedad cibernética) – San Valentín – El Alma Iluminada (fundamentos del universo y la gracia) – Albus – El Espíritu Santo – Tzolkin: calendario mayo – Oración gnóstica: Alpha phi omega – Luz de hipotálamo – La Diferencia: una lectura magistral – La precisión del pensamiento amáutico – La palanca alterna – Ramos de flores detrás de la música (acerca de la gracia, Dios y la eternidad) – Yaxkin Melchy: nuevo calendario azteca ( y también: Manuel de J. Jiménez) – Enrique Verástegui – Prefacio – Tesis celestial: destrucción de la nada – Estilo / Análisis – Paradis / Estilo – Cuaderno de interpretación del pincel de flores – Teoría del otoño – Teoría de verano – Acerca de la lucidez – Teoría del ave fénix – Tesis de las gafas: primavera – Teoría de la revolución","Literatura tusán",,,"132 p.",Libro,spa,,,,,"Verástegui, E. (2017). El principio de no-ser. Lima: Garabatitos Editores",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/382/2017_Portada_verastegui_no_ser.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia",,"Tequilaprayers [Manuscrito]",龙舌兰酒的祈祷（手稿）,,,2017,,"Selección de cinco poemas de la versión manuscrita del poemario Tequila Prayers. Según la web Las críticas. Crítica literaria hecha por mujeres: ""Tequila Prayers al igual que libros anteriores de Julia Wong, impacta por la suma de imágenes sin concesiones, construidas con una lengua de lodo, capa sobre capa, sobre capa de lodo. Siempre está el peligro de la avalancha latiendo en su poesía y eso la lleva al límite de las posibilidades. El arco de Julia se tensa hasta casi quebrar el aire. La palabra está sometida a fuerzas muy profundas que vienen desde sitios muy primigenios. Contienen la violencia de nuestra especie, una violencia que no logra ser mediada por los moldes que nuestra civilización ha diseñado.""",,"Literatura tusán",,,,Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial-Sin derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poema,,,"Manuscrito del libro Tequila Prayers publicado por Paracaídas Editores. El contenido del archivo digital es un fragmento del manuscrito cedido por la autora Julia Wong  al colectivo Tusanaje - 秘从中来.",,,,,,,,,,,,,,,,,,,,,,,,,,,Fragmento,,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/89/2017_Wong_Julia_Tequilaprayers_poemario.pdf,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Un vaso de leche fría para el rapsoda",,,,2016,Celacanto,,,"Literatura tusán",,,"35 p.",Libro,spa,,,,,"Wong, J. (2016). Un vaso de leche fría para el rapsoda. Lima: Celacanto.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-46738-9-4,,"Cuentos,Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/494/2016_Portada_juliawong_vasolechefria.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Splendor. Epistemología y épica de la complejidad",,,,2015," 2.0.1.3. Editorial","Antología de poemas de Enrique Verástegui escritos entre 1972 y 1994. ""Como se sabe Splendor antes llevaba como título Ética, y recoge en un solo volumen los cuatro libros que Verástegui empezó a publicar a fines de los ochentas y durante la primera mitad de la década del noventa: hablamos de libros como Monte de goce, Angelus Novus, Taki Onqoy y Albus. La primera edición de Splendor viene prologada por Yaxkin Melchy, Elena Cáceres y Alba Delia Fede. Entonces, Splendor, con sus 1000 páginas redondas, se constituye en el mayor aporte de Verástegui a la poesía latinoamericana y mundial, que aún sigue esperando a sus lectores entre los jóvenes de hoy, ayer y mañana."" (Fuente: Paul Guillén. En Ángel con casaca de cuero, 2019)","Monte de goce: Despliegue I -- Despliegue II --  Repliegue III --  Síntesis IV | Taki Onqoy: Profecía de las rosas -- Taki Onqoy | Angelus Novus I: Naturaleza de una composición de verano -- Argumento de Ángel con casaca de cuero -- Teoría de la síntesis -- Tríptico: Homenaje a Hieronimus Bosch | Angelus Novus II: El equinoccio del cuerpo y el alma -- Concierto de flores para una muchacha angustiada -- La educación formaL -- Leonardo -- Bel Esprit -- Epílogo: Testamento para una suite de huesos | Albus:  Introducción: Albus/Splendor -- Yachay Hanay -- Sabiduría -- Método de la conciencia debida -- Epistropheé -- Siete teoremas angélico/matemáticos | Postfacio del 23 de septiembre de 1994 ","Literatura tusán",,,"983 p. ",Libro,spa,,,,,"Verástegui, E. (2015). Splendor. Epistemología y épica de la complejidad. Lima: 2.0.1.3. Editorial, Kodama Cartonera, Asociación de Escritores Mexicanos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-607-491-0155,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/380/2015_Portada_verastegui_splendor.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"La desmineralización de los árboles",,,,2014,"Paracaídas Editores","«Uno de los ejes principales de la escritura de Julia Wong es la interpelación directa a la memoria íntima. No solo la suya propia como individuo, sino también la perteneciente a su familia y a sus ancestros. En sus libros es posible reconocer un circuito activo entre las terminales que constituyen la confrontación y la reconciliación con el pasado, tanto con sus huellas como con sus símbolos. El caso de La desmineralización de los árboles, su más reciente poemario, no es la excepción. Aunque dividido en tres secciones –""Ramas"", dividida a su vez en dos partes, ""Dolor"" y ""Fiestas para un cuervo (celebración)""– y con diecinueve poemas compuestos en prosa o en verso, existe un único tono que lo recorre de principio a término y que revela una suerte de insatisfacción de la protagonista en cada uno de los textos. La intensidad utilizada para transmitir sus tribulaciones descubre la naturaleza de este tono. (...) Aquí hay que mencionar la relevancia que en el libro tiene la figura del cuerpo. Herido, enfermo, convaleciente, se asemeja a una criatura desesperada por librarse de aquello que la somete. El dolor hace del cuerpo un abismo ante el cual la memoria y la poesía fungen de puentes colgantes para la conciencia. Este decaimiento obliga a la protagonista a hurgar en sí misma, por lo que la recuperación física también será una recuperación espiritual. Para lograrlo tendrá que salir de su presente y viajar por los territorios más sombríos de su interior. La desmineralización de los árboles es una bitácora de esa travesía, desde el encuentro con el dolor hasta la victoria sobre la muerte: un iracundo canto de esperanza.» (Fuente: Octavio Urbano. Revista buensalvaje, 2014)",,"Literatura tusán",,,"66, [3] p.",Libro,spa,,,,,"Wong, J. (2014). La desmineralización de los árboles. Lima: Paracaídas Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4192-32-6,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/491/2014_Portada_juliawong_desmineralizacion.jpg,Libros,"Literatura tusán",1,0