﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Wong Kcomt, Julia ",,"Cuaderno negro de Almada",,,,2022,"Gafas Moradas","«Esta novela es la historia de una continuación de abusos, especialmente sexuales, contra los seres más indefensos: las niñas. La historia se inicia en el Handover de Macao, cuando la isla va a “regresar” a la República Popular China, o como le llaman los protagonistas de la novela, “al continente”, pero plantea una elipsis que nos enfrenta a la historia sencilla y cruel de Alicia, tusán peruana nacida en Ichocán, Cajamarca, donde vive y aprende de la vida, hasta que cumple la edad para convertirse en una migrante.» (Fuente: Rocío Silva Santisteban. Noticias Ser, 2022)",,"Literatura tusán",,,"110 p.",Libro,spa,,,,,"Wong. J. (2022). Cuaderno negro de Almada. Lima: Gafas Moradas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,"978-612-50-5810-2 ",,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/502/2022_Portada_juliawong_cuadernonegro.jpg,Libros,"Literatura tusán",1,0
"Maa Lavado, Nilton ",,"Cuando muere la niebla",,,,2022,Trotamundos,"""Las vivencias de un grupo de jóvenes de Collique, víctimas y victimarios de la violencia urbana, se condensan y transforman en Cuando muere la niebla, la más reciente nouvelle de Nilton Maa. La periferia limeña, sus carencias, sus relaciones sociales y su geografía e infraestructura marginales son el marco en que se desarrolla una historia heredera del realismo urbano que busca retratar el crecimiento de la capital, las penurias y destinos de sus habitantes. Aunque el centro de la narración es el enfrentamiento de dos pandillas de adolescentes, el relato inicia con un juego de niños que involucra una aproximación violenta a la sexualidad, un señalamiento que marca el destino de Chino, primera voz narradora del relato."" (Fuente: Julio Durán. Revista Cardenal)","Chino maricón --  Piero --  El Wiwi --  Los Otros --  El gringo --  Cluber --  El duelo","Literatura tusán",,,"48 p.",Libro,spa,,,,,"Maa, N. (2022). Cuando muere la niebla. Trujillo: Trotamundos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/421/2022_Portada_niltonmaa_cuandomuereniebla.jpg,Libros,"Literatura tusán",1,0
"Saavedra Apón, Cosme",,"Deicidio junto a las rosas",,,,2013,"Ediciones Altazor","""En un rincón llamado La Rural, en medio de alucinantes remembranzas al capitán Amet que sería el destinatario de mensajes escritos por la Caravanera dentro de botellas para ser arrojadas al mar, convive la pasión entre Sigmund y Mariana, dos almas dispersas que convergen en una ajorca de oro, cuyo efluvio fatal habrá de encender la flama de la dicha pasajera, pero también de la desgracia. Las voces se intercalan, los manuscritos también, y en este vaivén de emociones, encuentros furtivos y búsquedas de la verdad, la poesía pugna por asomar con su lira de fuego y envolver a los personajes que se resisten a perdurar. Sigmund pertenece al grupo literario “Ángeles de Neón”, y en el maremágnum de sus palabras, en su tormento interior, solo consigue extinguir la savia de su deseo. En cuanto a Mariana, el cálido manantial que emana de su piel la vuelve una flor perniciosa a los ojos del amante, quien, en un último acto desesperado, intenta apoderarse del hálito de una utópica pertenencia. Dividido en pasajes que abren el abanico de distintas visiones, Deicidio junto a las rosas muestra una intrincada rosaleda llena de espinas y a su autor, Cosme Saavedra, como el rapsoda contador de pétalos que, al caer, forman una alfombra bajo el curso de las estelas.""  (Fuente: Carlos Rengifo).",,"Literatura tusán",,,"134 p.",Libro,spa,,,,,"Saavedra, A. (2013). Deicidio junto a las rosas. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4122-94-1,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/474/2013_Portada_cosme_deicidio.jpg,Libros,"Literatura tusán",1,0
"Castillo Fan, Jorge",,"Del mar y otros misterios",,,,2018,Summa,"""Del mar y otros misterios, de Jorge Castillo Fan, es un libro de retorno. Es la metáfora viva del mar como apropiación de la infancia. Un volver a fantasear con sucesos que solo los corazones envueltos de juventud pueden vivir. Este libro es una derrota de la soledad, de la muerte. Un peregrinaje por la playa con los pies descalzos, con el mar como testigo. Como si esta fuera una eterna pregunta, pero también su única respuesta: la inmensidad."" (Fuente: Pedro Novoa)",,"Literatura tusán",,,"64 p.",Libro,spa,,,,,"Castillo, J. (2018). Del mar y otros misterios. Lima: Summa.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-47097-8-4,,"Cuentos,Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/391/2018_Portada_castillofan_mar.jpg,Libros,"Literatura tusán",1,0
"Saavedra Apón, Cosme",,"Demonio astral",,,,2021,Summa,"«“Llevas el mundo atrapado en tus garras” exclama Cosme Saavedra, acaso el último ángel del abismo, el poeta que cruza la noche, y los territorios de la memoria, “para saber el color de su dolencia”. Demonio astral es el registro de un hombre que necesita imprecar sus emociones, encararlas con la voluntad de un místico, de un faquir que las escribe como quien recupera su lengua con el metal de las ventanas. Leerlo nos reconcilia con los grandes maestros de la lírica del veinte, pero su épica lo impone entre lo mejor de la última generación de poetas latinoamericanos.» (Fuente: Harold Alva)",,"Literatura tusán",,,"64 p.",Libro,spa,,,,,"Saavedra, A. (2021). Demonio astral. Lima: Summa.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-48641-5-5,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/478/2021_Portada_cosme_demonioastral.jpg,Libros,"Literatura tusán",1,0
"Huerto Wong, José",,"Desconocida oda",,,,2021,"Editores Patiño","En el poemario Desconocida oda, José Huerto Wong abre ventanas para que vuele la epifanía del verso en visión simbólico-social. Encontramos el deseo de construir una radiografía del ser humano, antena que logra transmitir el pulso permeable de los misterios de la imaginación, la memoria y los estallidos sociales en la floritura crítico-social. Él ha predicado y predica con inocultable ""viento místico"" la fusión de la estética plástico poética. (Fuente: Juan Ramírez Ruiz, poeta fundador del grupo literario Hora Zero). ","Estoy aquí --  Incertidumbre --  Madre --  Juguete --  Conclusión --  La voz --  La marioneta --  Muere el día, Eterno retorno --  ¡Jaquemate! --  Dyonisiaco --  Ideas --  Reclamo --  Guitarrero --  Nocturnando --  ¡Los ha matado! --  Huellas --  La felicidad --  Mensaje --  Cometa --  Ausenncia --  Canción --  Gris.- Despertares --  Nochebuena --  Imagen --  Cotidiano --  Trabajo --  Recuerdo --  Compraventa --  Queja --  Máscaras --  Tiempo pérdido, Confidencia, Lejanía, Lanecedad --  Existencial --  Lagartocantor --  Remembrante --  Elcuadro --  Despedida.","Literatura tusán",,,"53 p.",Libro,spa,,,,,"Huerto, J. (2021). Desconocida oda. Lima: Editores Patiño.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/446/2021_Portada_josehuertowong_desconocidaoda.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Diario de viaje: Arequipa",,"Colección de textos Investigaciones literarias, 03",,2016,"Cascahuesos Editores ",,"Uno: Todos los caminos son flechas | Dos: 1, 2, 3, 4, 5 | Colofón: Arequipa, fabulosa","Literatura tusán",,,"55 p.",Libro,spa,,,,,"Verástegui, E.  (2016). Diario de viaje: Arequipa. Lima: Cascahuesos Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Diarios personales,Estímulos Mincul,Libros de viajes,Literatura tusán",https://tusanaje.org/biblioteca/files/original/3/381/2016_Portada_verastegui_arequipa.jpg,Libros,"Literatura tusán",1,0
"Sanz Chung, Miguel Ángel",,"Diccionario elemental de la lengua de su autor, Don Miguel Ángel Sanz Chung compuesto por su real esfuerzo y reducido a un tomo para su más fácil uso",,,,2017,"Paracaídas Editores","""Diccionario elemental de la lengua de su autor, compuesto por su real esfuerzo y reducido a un tomo para su más fácil uso es un libro que consta de cien poemas breves, o, lo que es lo mismo, de cien entradas definidas desde la singular visión de su autor. Desde el extenso título que le da nombre, nos encontramos frente a un poemario lleno de ironía y, a la vez, sostenido sobre un espíritu eminentemente reflexivo. Partiendo de la concepción general que la tradición le otorga a los términos “descritos”, el poeta se dedica a reformular sus significados hasta crear acepciones absolutamente personales, pero aún reconocibles y hasta capaces de suscitar la identificación en el lector."" (Fuente: Paracaídas Editores)","Albedrío -- Alivio -- Amor -- Antorcha -- Bar -- Belleza -- Biblioteca -- Caleidoscopio -- Caridad -- Casualidad -- Cirugía -- Compatibilidad -- Condescendencia -- Crisis -- Culpa -- Depresión -- Desahogo -- Desarraigo -- Deseo -- Destino -- Divorcio -- Dolor -- Doma -- Drama -- Edificio -- Envidia -- Escampado -- escarmiento -- Escritorio -- Estiércol -- Eternidad -- Familia -- Fatalidad -- Felicidad -- Furia -- Galope -- Genética -- Gula -- Hijo(1) -- Hijo(2) -- Humillación -- Implosión -- Inspiración -- Intuición -- Jactancia -- Koala -- Llanto -- Locura -- Lujuria -- Maniobra -- Masturbación -- Matrimonio -- Melancolía -- Memoria -- Mudanza -- Muerte -- Nervio -- Nostalgia -- Omnipotencia -- Oración -- Orfandad -- Paciencia -- Paternidad -- Patria --  Permeabilidad -- Perplejidad -- Perspectiva -- Pertinencia -- Poesía(1) -- Poesía(2) -- Prejuicio -- Presente -- Profanación -- Pulsión -- Quimera -- Reconciliación -- Remordimiento -- Represión -- Retórica -- Ritmo -- Ritual -- Sabiduría -- Silencio -- Sismo -- Soledad -- Subliminal -- Súcubo -- Ternura -- Tierra -- Tormento -- Umbrío -- Vacío -- Vejez -- Vergüenza -- Vértigo -- Visita -- Vómito -- Xenofobia -- Yo -- Zozobra","Literatura tusán",,,"102 p.",Libro,spa,,,,,"Sanz, M. (2017). Diccionario elemental de la lengua de su autor, Don Miguel Ángel Sanz Chung compuesto por su real esfuerzo y reducido a un tomo para su más fácil uso. Lima: Paracaídas Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-47477-0-0,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/451/2017_Portada_sanzchung_diccionarioelemental.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Doble felicidad",,,,2012,"Editatú Editores e Impresores","""Desde su título, Doble felicidad es un libro esquizofrénico. Trata de la separación entre dos hermanas (Sofía y Mercedes) que pertenecen a dos culturas en apariencia irreconciliables, la oriental y la occidental. En Macao, China, Sofía se vuelve una monja budista; del otro lado del mundo, como su reflejo inverso, Mercedes se vuelve una granjera serrana. Ambas aparentemente felices. Doble cultura, doble felicidad. ¿Será doble la felicidad, o se trata del doble de la felicidad como reflejo, la infelicidad? ¿Será que cada cultura se volvió el doble de infeliz que la otra? Porque de la separación de las hermanas en dos hemisferios distanciados por un océano estalla una bomba, el universo se parte de nuevo en dos y de nuevo cada parte en dos, Panamá y Buenos Aires, para luego parecerse a un juego de espejos y espejismos culturales en que cada hermana –y el lector– se miran hasta perderse de vista en la locura y la búsqueda de identidad. Mercedes es un testigo-espejo lejano e impotente, del desarrollo de la locura de su hermana Sofía, quien, luego de haber intentado comprender el concepto budista de la reencarnación, empieza un proceso de desencarnación, que, en términos occidentales, llamaríamos anorexia. ¿Será para negar la distancia y la ley de la gravedad que la separan de Mercedes y de su madre? Todos los atributos del aprendizaje hacia la santidad budista los interpreta como negación de lo material. Hasta que Sofía decide viajar a Panamá, ciudad que actúa sobre ella como otro espejismo que revela la cara inversa de su búsqueda. La locura de Sofía, símbolo de la energía creativa pura, nos lleva entonces a la escritora Julia Wong, y a mirarse al espejo de una familia ancestral marcada para siempre por la tragedia de las migraciones. Todo parece decir allí que hay que morir en la locura para que nazca la posibilidad de la transposición literaria. En todo caso es a través de las muertes que Mercedes empieza su propio viaje iniciático hacía lo sagrado. Y es con este viaje que da paso hacía la ficción sanadora de Julia Wong."" (Fuente: Sophie Canal. Revista buensalvaje, 2013).",,"Literatura tusán",,,"134 p.",Libro,spa,,,,,"Wong, J. (2012). Doble felicidad. Lima: Editatú Editores e Impresores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-46186-1-1,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/489/2012_Portada_juliawong_doblefelicidad.jpg,Libros,"Literatura tusán",1,0
"Castillo Fan, Jorge",,"Eco del fuego ",,,,1995,"Artetéreo Ediciones","""Esto es solo un diario. El diario de una definida memoria. De estos últimos años donde se va añadiendo el contacto misterioso. La jugosa soledad. Y ese sorprendente estilo de tomar un poto de chicha para hacerlo Poesía. Ya sea siguiendo la pista de esta ausencia o tomando el otro camino para llegar al territorio de los poetas tristes. O, digamos, al dominio de los poetas del amor triste. De ese que llega sólo con el otoño. Y que es toda una receptividad en este libro de los conceptos extremos."" (Fuente: Lelis Rebolledo).",,"Literatura tusán",,,,Libro,spa,,,,,"Castillo, J. (1995). Eco del fuego. Piura: Artetéreo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/386/1995_Portada_castillofan_ecofuego.jpg,Libros,"Literatura tusán",1,0
