﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Verástegui Peláez, Enrique ",,"Tratado sobre la yerbaluisa",,,,2012,"Caja Negra","""En una época en la que la literatura se ha visto invadida por cientos de títulos elaborados con la osada intención de pautearnos un camino a seguir, una ruta hacia el éxito revelarnós la fórmula para la tan mentada «paz interior», Verástegui se mofa de ese fenómeno con su Tratado sobre la yerbaluisas. Con este homenaje a la meditación, la naturaleza, el sexo y la vida misma, Verástegui nos demuestra que se puede hablar del alma, la mente y el cuerpo sin caer en simplezas mezquindad. Todos sabemos de su capacidad de abstracción y quienes,  hemos gozado de su arte estamos habituados a viajar entre sus líneas sin cinturón de seguridad y, de manera trepidante, sumergirnos en el dulce caos de sus posturas y la sabrosa manera en la que el vate nacional describe al hombre y su complejidad. En esta obra, Verástegui no se hace más que escoltarnos en un atractivo recorrido por una parte de su intensa biografía. Echando mano de la naturaleza, da vida a un tratado universal y partiendo de la yerbaluisa nos transporta por dimensiones a las que podemos acceder con solo decidirnos, pero que, fieles a nuestra esencia, preferimos ignorar sin remordimiento."" (Fuente: Caja Negra, 2012).","Arte de 1 yerbluisa -- Arte / Ciencia -- Perú / Tahuantinsuyo -- Alma / Espíritu -- El sacrosanto Albur / Splendor -- Trabajo mental -- El arte del sexo -- Ikebana -- Ajedrez -- Simetría ","Literatura tusán",,,"33 p.",Libro,spa,,,,,"Verástegui, E. (2012). Tratado sobre la yerbaluisa. Lima: Caja Negra.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-46079-2-9,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/376/2012_Portada_verastegui_yerbaluisa.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Ángel con laúd sideral (Antología)",,,,2013,"Lancom Ediciones",,"Poema prefacio Si te quedas en mi país -- Para leer una poesía inolvidable: la de Enrique Verástegui  -- Profecía de las rosas: I, II (Túpac Amaru, Micaela Bastidas, Diego Túpac Amaru, Antonio Oblitas),  III (Apariciones en el Parque Universitario, Estudio de pintura cusqueña, Taller artesanal), IV (Mariategui) -- Teorema del Yu -- Salmo -- Poema escrito sobre una impresión causada por Dulle Griet - una pintura Brueghel -- Para María Luisa Rojas Peláez muerta el 21 de agosto de 1969 -- Datzibao -- Breve estudio de Jorge Enrique Manrique -- Equinoccio del cuerpo y el alma -- Poemas emblemáticos -- Giordano Bruno -- Poesía para señoritas -- Maitreya -- 2 P.M. -- Sobre la revolución -- Diario Z + 1:2/1/2004 -- Teoría de los cambios -- Yendo al colegio para recoger a mi hija -- Apariciones en una panel de computador -- Poemas inéditos -- Cuaderno del arte de cultivar geranios el principio de la economía --  Praxis de un testamento -- Resurrección: Cristo, Apolonio de Tiana -- Teoremas II: Disquisiciones matemáticas sobre el Tao Te King de Lao Tsé y sobre Albus/Splendor","Literatura tusán",,,"212, [2] p.",Libro,spa,,,,,"Verástegui, E. (2013). Ángel con laúd sideral : antología. Lima: Lancom Ediciones.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-46222-2-9,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/378/2013_Portada_verastegui_laud_sideral.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Equinoccio del cuerpo y del alma",,"Colección La biblioteca de Gulliver, 31",,2013,"Ediciones Liliputienses","Se trata de un poemario integrado por veinticinco poemas, los que resaltan temas como la relación marital, la maternidad, la convivencia, la soledad, la música clásica o las matemáticas, motivados por un erotismo que parte del cuerpo femenino y que permite el conocimiento del mundo posible por el hablante del poema. Equinoccio del cuerpo y el alma aparece por primera vez en el segundo tomo del libro Angelus Novus (1990), como parte de la tetralogía Ética IV Albus en 1995 y como poemario publicado por Ediciones Liliputiense en 2013. (Texto adaptado de la tesis de José Francisco Ramos Carhuamaca, 2015)",,"Literatura tusán",,,"100 p.",Libro,spa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/379/2013_Portada_verastegui_equinoccio.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Lectura de manos en Lisboa. 19 poemas en desasosiego",,,,2013,"Editatú Editores e Impresores","""La concepción y las operaciones poéticas de este conjunto de textos revelan el espíritu de la autora: una impronta libertaria que se desplaza con la ductilidad de un travelling cinematográfico de la enajenación a la intimidad, de la crudeza a la afectividad. El movimiento de imágenes discurre bajo el galope de un lenguaje desenfrenado e intenso, por momentos de vértigo, cuando no se detiene en los sutiles pliegues del candor. Sus variaciones geográficas no tienen fronteras. Las historias que narra la voz poética parecen provenir de diversas bocas calcinadas por la experiencia humana y que extienden los límites del privilegio de vivir. Por eso cada una de sus historias nos provoca un estremecimiento poco soportable, áspero y bello, pues sus personajes nos enfrentan a estados de suplicio, curiosidad o amor. No es casual que el libro lleve como subtítulo (19 poemas del desasosiego), que nos remite al Livro do Desassossego, ese inquietante diario aforístico escrito por Fernando Pessoa y que dejó, sin embargo, en manos de uno de sus heterónimos. Lisboa es una de las ciudades más inspiradas y amables, que ha desencadenado, como hace un siglo, diversas vidas en una sola y plena de divagaciones. Y ese libro ahora queda en nuestras manos."" (Fuente: Jorge Eslava)",,"Literatura tusán",,,"73 p.",Libro,spa,,,,,"Wong, J. (2013). Lectura de manos en Lisboa, 19 poemas en desasosiego. Lima: Editatú Editores e Impresores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-46186-3-5,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/490/2013_Portada_juliawong_lecturademanos.jpg,Libros,"Literatura tusán",1,0
"Alvarado Peña, Sheila",,"Corazón de algodón de la Coneja poeta = Harawikuq China quwiq Utkhumanta sunqun",,,,2014,"Paracaídas Editores. 3ra. edición","En este poemario la autora desafía la solemnidad poética y gracias a ello en sus páginas conviven la dulzura, la intensidad y la melancolía encarnados en el personaje de la poeta coneja, quien a partir de su relación con juguetes de peluche y otros amigos imaginarios construye una extraña atmósfera infantil. Las criaturas que aparecen en sus versos forman parte de la cotidianidad de la autora, quien inventa historias que pueden ser entendidas como un tributo personal a aquellos objetos que la acompañaron durante todos sus proyectos.",,"Literatura tusán",,,"51 p.",Libro,spa,,,,,"Alvarado, S. (2014). Corazón de algodón de la Coneja poeta = Harawikuq China quwiq Utkhumanta sunqun. Lima: Paracaídas Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4192-39-5,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/400/2014_Portada_sheila_conejapoeta.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"La desmineralización de los árboles",,,,2014,"Paracaídas Editores","«Uno de los ejes principales de la escritura de Julia Wong es la interpelación directa a la memoria íntima. No solo la suya propia como individuo, sino también la perteneciente a su familia y a sus ancestros. En sus libros es posible reconocer un circuito activo entre las terminales que constituyen la confrontación y la reconciliación con el pasado, tanto con sus huellas como con sus símbolos. El caso de La desmineralización de los árboles, su más reciente poemario, no es la excepción. Aunque dividido en tres secciones –""Ramas"", dividida a su vez en dos partes, ""Dolor"" y ""Fiestas para un cuervo (celebración)""– y con diecinueve poemas compuestos en prosa o en verso, existe un único tono que lo recorre de principio a término y que revela una suerte de insatisfacción de la protagonista en cada uno de los textos. La intensidad utilizada para transmitir sus tribulaciones descubre la naturaleza de este tono. (...) Aquí hay que mencionar la relevancia que en el libro tiene la figura del cuerpo. Herido, enfermo, convaleciente, se asemeja a una criatura desesperada por librarse de aquello que la somete. El dolor hace del cuerpo un abismo ante el cual la memoria y la poesía fungen de puentes colgantes para la conciencia. Este decaimiento obliga a la protagonista a hurgar en sí misma, por lo que la recuperación física también será una recuperación espiritual. Para lograrlo tendrá que salir de su presente y viajar por los territorios más sombríos de su interior. La desmineralización de los árboles es una bitácora de esa travesía, desde el encuentro con el dolor hasta la victoria sobre la muerte: un iracundo canto de esperanza.» (Fuente: Octavio Urbano. Revista buensalvaje, 2014)",,"Literatura tusán",,,"66, [3] p.",Libro,spa,,,,,"Wong, J. (2014). La desmineralización de los árboles. Lima: Paracaídas Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4192-32-6,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/491/2014_Portada_juliawong_desmineralizacion.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Splendor. Epistemología y épica de la complejidad",,,,2015," 2.0.1.3. Editorial","Antología de poemas de Enrique Verástegui escritos entre 1972 y 1994. ""Como se sabe Splendor antes llevaba como título Ética, y recoge en un solo volumen los cuatro libros que Verástegui empezó a publicar a fines de los ochentas y durante la primera mitad de la década del noventa: hablamos de libros como Monte de goce, Angelus Novus, Taki Onqoy y Albus. La primera edición de Splendor viene prologada por Yaxkin Melchy, Elena Cáceres y Alba Delia Fede. Entonces, Splendor, con sus 1000 páginas redondas, se constituye en el mayor aporte de Verástegui a la poesía latinoamericana y mundial, que aún sigue esperando a sus lectores entre los jóvenes de hoy, ayer y mañana."" (Fuente: Paul Guillén. En Ángel con casaca de cuero, 2019)","Monte de goce: Despliegue I -- Despliegue II --  Repliegue III --  Síntesis IV | Taki Onqoy: Profecía de las rosas -- Taki Onqoy | Angelus Novus I: Naturaleza de una composición de verano -- Argumento de Ángel con casaca de cuero -- Teoría de la síntesis -- Tríptico: Homenaje a Hieronimus Bosch | Angelus Novus II: El equinoccio del cuerpo y el alma -- Concierto de flores para una muchacha angustiada -- La educación formaL -- Leonardo -- Bel Esprit -- Epílogo: Testamento para una suite de huesos | Albus:  Introducción: Albus/Splendor -- Yachay Hanay -- Sabiduría -- Método de la conciencia debida -- Epistropheé -- Siete teoremas angélico/matemáticos | Postfacio del 23 de septiembre de 1994 ","Literatura tusán",,,"983 p. ",Libro,spa,,,,,"Verástegui, E. (2015). Splendor. Epistemología y épica de la complejidad. Lima: 2.0.1.3. Editorial, Kodama Cartonera, Asociación de Escritores Mexicanos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-607-491-0155,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/380/2015_Portada_verastegui_splendor.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Un vaso de leche fría para el rapsoda",,,,2016,Celacanto,,,"Literatura tusán",,,"35 p.",Libro,spa,,,,,"Wong, J. (2016). Un vaso de leche fría para el rapsoda. Lima: Celacanto.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-46738-9-4,,"Cuentos,Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/494/2016_Portada_juliawong_vasolechefria.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia",,"Tequilaprayers [Manuscrito]",龙舌兰酒的祈祷（手稿）,,,2017,,"Selección de cinco poemas de la versión manuscrita del poemario Tequila Prayers. Según la web Las críticas. Crítica literaria hecha por mujeres: ""Tequila Prayers al igual que libros anteriores de Julia Wong, impacta por la suma de imágenes sin concesiones, construidas con una lengua de lodo, capa sobre capa, sobre capa de lodo. Siempre está el peligro de la avalancha latiendo en su poesía y eso la lleva al límite de las posibilidades. El arco de Julia se tensa hasta casi quebrar el aire. La palabra está sometida a fuerzas muy profundas que vienen desde sitios muy primigenios. Contienen la violencia de nuestra especie, una violencia que no logra ser mediada por los moldes que nuestra civilización ha diseñado.""",,"Literatura tusán",,,,Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial-Sin derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poema,,,"Manuscrito del libro Tequila Prayers publicado por Paracaídas Editores. El contenido del archivo digital es un fragmento del manuscrito cedido por la autora Julia Wong  al colectivo Tusanaje - 秘从中来.",,,,,,,,,,,,,,,,,,,,,,,,,,,Fragmento,,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/89/2017_Wong_Julia_Tequilaprayers_poemario.pdf,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"El principio de no-ser",,,,2017,"Garabatitos Editores","""Lo primero que debemos expresar es que -a los ojos de nuestra lectura- estamos ante un libro de creación poética basado en fundamentos filosóficos y matemáticos. Es decir, los conceptos de filosofía vertidos por el autor están compuestos en formulaciones de alta poesía (...)"" (Fuente: Roger Santiváñez. Blog Sol Negro, 2018).","Prólogo: Revolución: Las meditaciones de Enrique o la numerálfica verasteguiana – Meditación: El principio del no-ser – Teorema sobre la incomprensión de la dalsación en Popper (El problema de la exactitud del conocimiento) – La palanca alterna y otras meditaciones (La revuelta de los ingenieros: metafísica y física de la gracia en la sociedad cibernética) – San Valentín – El Alma Iluminada (fundamentos del universo y la gracia) – Albus – El Espíritu Santo – Tzolkin: calendario mayo – Oración gnóstica: Alpha phi omega – Luz de hipotálamo – La Diferencia: una lectura magistral – La precisión del pensamiento amáutico – La palanca alterna – Ramos de flores detrás de la música (acerca de la gracia, Dios y la eternidad) – Yaxkin Melchy: nuevo calendario azteca ( y también: Manuel de J. Jiménez) – Enrique Verástegui – Prefacio – Tesis celestial: destrucción de la nada – Estilo / Análisis – Paradis / Estilo – Cuaderno de interpretación del pincel de flores – Teoría del otoño – Teoría de verano – Acerca de la lucidez – Teoría del ave fénix – Tesis de las gafas: primavera – Teoría de la revolución","Literatura tusán",,,"132 p.",Libro,spa,,,,,"Verástegui, E. (2017). El principio de no-ser. Lima: Garabatitos Editores",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/382/2017_Portada_verastegui_no_ser.jpg,Libros,"Literatura tusán",1,0
