﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Verástegui Peláez, Enrique ",,"Monte de goce",,"Colección del sol blanco",,1991,"Jaime Campodónico Editor","""Monte de goce no es un libro de poemas, es mejor la escritura continua a través de la cual pasan los géneros literarios: narraciones, sonetos, formas teatrales, guión de cine; sí, claro, hay eso: un flujo de conciencia (como en Joyce ), hay también esquemas matemáticos que provienen de mi vinculación con los estudios de economía que hice en San Marcos. (...) El libro es una sátira contra la burguesía peruana, dominada aún por patrones religiosos no obstante su descrédito tremendo, por el poder político y económico a pesar de su ruina, quiebra y corrupción y por preceptos culturales risibles y anacrónicos. Es justamente eso. Por cierto, vistas las cosas desde esta perspectiva no hay nada obsesivo en Monte de goce. Pero así como hay infierno en muchas de sus páginas hay también pliegos de paraíso y purgatorio. Convengo en que el libro es como una reactualización del erotismo clásico, y también la puesta en escena en su contexto del Cantar de los cantares y de los textos místicos de San Juan de la Cruz y de Santa Teresa de Avila. "" (Fuente: Enrique Verástegui. Revista Casa de citas, 2007).","Arte poética a propósito del libro Monte de goce | Despliegue I Goce de la reflexión Significado / Denotación (Campo de invierno): Dibuxo del venerable varón F. J. de la C. -- Lectura aunque radial alegórica de Norman O. Brown -- Lectura - sensual - arquitectura (Vals, Opus 23, N° 5) -- Penélope de Ítaca pasó por Lima (Una temporada en Hades) | Despliegue II Goce de la pasión Significante / Connotación (Campo de setiembre): Teatro & pasión de las marionetas en el texto -- Para una filmacion en blanco & negro (16 mm.) -- Simultan opus / Teoría Difuminada (Reflejo en 4 de una escritura) -- 4 tiempos de un mismo soneto | Repliegue III Goce de lo real Función / Referencialidad (Campo de verano): Cantus firmus & Corona de Contrapuntos | Síntesis IV Goce de la voluntad Símbolo / Significancia (Campo de otoño): Monte de goce / Síndrome del orgasmo -- P/D -- Postfacio de 1990","Literatura tusán",,,"201 p.",Libro,spa,,,,,"Verástegui, E. (1991). Monte de goce. Lima: Jaime Campodónico Editor ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/366/1991_Portada_verastegui_monte_goce.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,Leonardo,,"Colección Las Voces",,1988,"Instituto Nacional de Cultura","""En las primeras secciones de Leonardo (Angelus Novus II, 1990), Verástegui desarrolla una serie de estructuras verbovisuales, que sintetizan sus iniciales pero ya ambiciosas reflexiones en torno al arte (la pintura, principalmente), la escritura y la sexualidad, mezclando en un mismo nivel de lenguaje la experiencia vital del hablante (sobre todo, sus dilemas y obsesiones sexuales) con sus fuentes y referencias eruditas de variada procedencia (historia, filosofía, lingüística). Leonardo, publicado en 1988 en las ediciones del Instituto Nacional de Cultura del Perú y, más tarde, incluido en el segundo tomo de Angelus Novus, es una suerte de arte amatorio donde el cuerpo es el lugar de la utopía, la armonía y la realización plenas del ser humano. Se plantea como un ""tratado de la experiencia"" en las dimensiones que abarca la cotidianeidad de lo urbano, lo personal y lo social, la intimidad del placer y el goce sexuales, ejes fundamentales del misticismo erótico que el sujeto busca ejercitar poéticamente como vía de conocimiento y registro, nuevamente, de una de las más importantes dimensiones de la totalidad de la experiencia humana."" (Fuente: Hernandez & Chueca. Revista Estudios filológicos, 2017).","I Libro del maestro en mecánica de tornos: Apariciones en un panel de computador -- Amanecer en San Valentín -- Un analista critica Mervilleux des papiers perdus -- Adagio de leopardo con flor de garras -- Danza’ K -- Marcha de caballos en la noche -- Yendo al colegio para recoger a mi hija (para Vanessa) -- Libro del maestro en mecánica de tornos -- Museum Aeternum -- La educación formal |  II Leonardo","Literatura tusán",,,"129 p.",Libro,spa,,,,,"Verástegui, E. (1988). Leonardo. Lima: Instituto Nacional de Cultura.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/363/1988_Portada_verastegui_leonardo.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"La máquina del crepús/culo",,"Colección Biblioteca Ediciones Altazor",,2012,"Ediciones Altazor","""Cuando Enrique Verástegui escribió Teorema del anarquista ilustrado nos dio pistas sobre lo que sería su próximo proyecto: se valió del sexo para darle a su personaje las cualidades necesarias que lo presentó como el desquiciado a quien solo el placer carnal podía conmoverlo. En LA MÁQUINA DEL CREPUS/CULO, el poeta leyenda, canaliza estas ansias hacia un plano más racional y deconstruye el concepto hasta elevarlo a un plano en el que solo la palabra tiene control sobre la conducta humana. Con esta novela Enrique Verástegui traza una nueva línea en su proyecto de escritura que lo ubica como el fundador de una propuesta en la que el objeto deja de ser lo que se busca y lo convierte en la tensión de lo que se ha tenido. Ya no es la materia sino el lenguaje, ya no el significado sino el significante y viceversa. El sexo como un tablero de ajedrez: su motor, la estrategia que mueve las piezas como dos amantes hambrientos."" (Fuente: Ediciones Altazor, 2012).",,"Literatura tusán",,,"126 p.",Libro,spa,,,,,"Verástegui, E. (2012). La máquina del crepús/culo. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4053-66-5,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/377/2012_Portada_verastegui_crepusculo.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Ética IV Albus",,,,1995,"Editorial Gabriela",,"Introducción: Albus/Ética -- Yachay hanay -- Sabiduría -- Método de la conciencia debida -- Episthopheé: Epístola del Ángel Enrique a las 7 Iglesias de América -- Anexo: Defensa de las matemáticas -- Siete Teoremas Angélico/Matemáticos -- Teorema del Cero -- Teorema del Uno  -- Postfacio del 23 de Setiembre de 1994  ","Literatura tusán",,,"249 p.",Libro,spa,,,,,"Verástegui, E. (1995). Ética. IV Albus. Lima: Editorial Gabriela",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/369/1995_Portada_verastegui_etica_albus.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Equinoccio del cuerpo y del alma",,"Colección La biblioteca de Gulliver, 31",,2013,"Ediciones Liliputienses","Se trata de un poemario integrado por veinticinco poemas, los que resaltan temas como la relación marital, la maternidad, la convivencia, la soledad, la música clásica o las matemáticas, motivados por un erotismo que parte del cuerpo femenino y que permite el conocimiento del mundo posible por el hablante del poema. Equinoccio del cuerpo y el alma aparece por primera vez en el segundo tomo del libro Angelus Novus (1990), como parte de la tetralogía Ética IV Albus en 1995 y como poemario publicado por Ediciones Liliputiense en 2013. (Texto adaptado de la tesis de José Francisco Ramos Carhuamaca, 2015)",,"Literatura tusán",,,"100 p.",Libro,spa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/379/2013_Portada_verastegui_equinoccio.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Ensayo sobre ingeniería",,,,1999,"Gonzalo Pastor Editor",,,"Literatura tusán",,,"64 p. ",Libro,spa,,,,,"Verástegui, E. (1999). Ensayo sobre ingeniería. Lima: [s.n.].",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/371/1999_Portada_verastegui_ingenieria.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"En los extramuros del mundo",,,,1971,"Carlos Milla Batres Ediciones","«Hace cincuenta años se publicó un libro de profunda trascendencia para la historia de la poesía peruana. Era la época políticamente convulsa de la Revolución Peruana comandada por Juan Velasco Alvarado. Las conversaciones universitarias se ocupaban de las consecuencias de mayo del 68 en París, del asesinato extrajudicial del Che Guevara en Bolivia, de la Revolución Cultural China, de la famosa Primavera de Praga, de los conceptos del estructuralismo, de las tesis de Marcuse y era también la época de la subterránea y poderosa invasión de jóvenes provincianos sobre las universidades limeñas. En ese ámbito se publica el libro En los extramuros del mundo (1971), editado por Carlos Milla Batres, del joven poeta Enrique Verástegui, sobre quien se expresa el editor con las siguientes palabras: “Verástegui ha pasado a la insurrección creadora como lo testimonia verdaderamente este valiosísimo libro revolucionario de una singular vitalidad…” La verdad es que el libro mencionado tiene una presencia permanente entre los amantes de la poesía, manteniendo vivo el interés y despertando sensaciones estéticas de alto nivel, así como por su crítica implacable sobre la estructura de la sociedad peruana. Ya el título del libro es sintomático, puesto que alude a quienes han sido expulsados del supuesto paraíso y deambulan conformando grupos disímiles de marginados que no encuentran explicación cabal a su situación de carencias y segregaciones (“Llevo un sol en mis bolsillos / pero ya no tengo nada en mí / no puedo soñar cantar pensar en cosas concretas / no puedo soñar cantar escribir ese poema para ti mi gatita”), expresando la angustia de la soledad y el vacío existencial.» (Fuente: Sigifredo Burneo Sanchez. El Tiempo, 2021).","Primer encuentro con Lezama -- Segundo encuentro con Lezama pequeña introducción a En los maceteros de la suciedad -- Salmo -- Artaud en un verano caliente / enero ciudad universitaria -- Poema escrito sobre una impresión causada por Dulle Griet - una pintura de Brueghel -- Para María Luisa Rojas de Peláez muerta el 21 de agosto de 1969 en Cañete donde moran a las cinco de la mañana en el estanque de los ángeles de Jericó -- Datzibao -- Si te quedas en mi país -- Breve estudio de Jorge Manrique -- En el viejo libro de los cuentos de hadas -- Para que esto no sea un hato de palabras apiladas como yerba encima del papel -- Poema escrito sobre una impresión causada por  «El remolino de los amantes» - una pintura de William Blake: I. A ti te gusta la poesía, II Desarrollo del amor, III Te excitan estas cosas -- Una cita con Sonja / en los extramuros del mundo.","Literatura tusán",,,"68 p.",Libro,spa,,,,,"Verástegui, E. (1971). En los extramuros del mundo. Lima: Carlos Milla Batres Ediciones.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/359/1971_Portada_verastegui_extramuros.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"El principio de no-ser",,,,2017,"Garabatitos Editores","""Lo primero que debemos expresar es que -a los ojos de nuestra lectura- estamos ante un libro de creación poética basado en fundamentos filosóficos y matemáticos. Es decir, los conceptos de filosofía vertidos por el autor están compuestos en formulaciones de alta poesía (...)"" (Fuente: Roger Santiváñez. Blog Sol Negro, 2018).","Prólogo: Revolución: Las meditaciones de Enrique o la numerálfica verasteguiana – Meditación: El principio del no-ser – Teorema sobre la incomprensión de la dalsación en Popper (El problema de la exactitud del conocimiento) – La palanca alterna y otras meditaciones (La revuelta de los ingenieros: metafísica y física de la gracia en la sociedad cibernética) – San Valentín – El Alma Iluminada (fundamentos del universo y la gracia) – Albus – El Espíritu Santo – Tzolkin: calendario mayo – Oración gnóstica: Alpha phi omega – Luz de hipotálamo – La Diferencia: una lectura magistral – La precisión del pensamiento amáutico – La palanca alterna – Ramos de flores detrás de la música (acerca de la gracia, Dios y la eternidad) – Yaxkin Melchy: nuevo calendario azteca ( y también: Manuel de J. Jiménez) – Enrique Verástegui – Prefacio – Tesis celestial: destrucción de la nada – Estilo / Análisis – Paradis / Estilo – Cuaderno de interpretación del pincel de flores – Teoría del otoño – Teoría de verano – Acerca de la lucidez – Teoría del ave fénix – Tesis de las gafas: primavera – Teoría de la revolución","Literatura tusán",,,"132 p.",Libro,spa,,,,,"Verástegui, E. (2017). El principio de no-ser. Lima: Garabatitos Editores",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/382/2017_Portada_verastegui_no_ser.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Diario de viaje: Arequipa",,"Colección de textos Investigaciones literarias, 03",,2016,"Cascahuesos Editores ",,"Uno: Todos los caminos son flechas | Dos: 1, 2, 3, 4, 5 | Colofón: Arequipa, fabulosa","Literatura tusán",,,"55 p.",Libro,spa,,,,,"Verástegui, E.  (2016). Diario de viaje: Arequipa. Lima: Cascahuesos Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Diarios personales,Estímulos Mincul,Libros de viajes,Literatura tusán",https://tusanaje.org/biblioteca/files/original/3/381/2016_Portada_verastegui_arequipa.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Cañete (Antología mínima)",,,,1998,"Universidad Cristiana del Perú ""María Inmaculada""",,,"Literatura tusán",,,"[31] p.",Libro,spa,,,,,"Verástegui, E. (1998). Cañete (Antología mínima). Lima : Universidad Cristiana del Perú ""María Inmaculada"", ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/370/1998_Portada_verastegui_canete.jpg,Libros,"Literatura tusán",1,0
