﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Sui Yun",,"Cantos para el mendigo y el rey = Gesänge für den Bettler und den König",,,,1999,"Ediciones Loto","«Sui Yun ha declarado recientemente que ahora se identifica más con la naturaleza que con cualquier cultura. Esta postura se nota en la breve colección bilingüe español-alemana Cantos para el mendigo y el rey/Gesänge für den Bettler und den König. Sui Yun la considera su colección más espiritual. Si bien el poema “Cristo de Copacabana” refleja cierto misticismo cristiano, particularmente cuando la voz poética se postra a los pies de Cristo y declara su intención de seguir sus pasos, los demás poemas se vuelven hacia un panteísmo que fusiona sus experiencias en Europa con recuerdos de la cuenca amazónica peruana. El poema inicial sin título, que comienza con el verso “Dicen que en los albores del Universo”, declara que su poesía parte de su encuentro con la procreación masculina: “A partir de ahí, la fuerza creativa masculina / inmoló su impulso genético en mi matriz."" El segundo poema, “Para recoger las trufas”, celebra las alegrías de la naturaleza, sus animales, frutas, flores, bosques y cielo. En el siguiente poema, “Despierta aquella noche”, Sui Yun reitera su identificación con las culturas indígenas amazónicas: escuchamos el manguaré, un instrumento de percusión indígena, que aquí advierte sobre cambios negativos venideros como la llegada del concreto y la muerte inevitable de los árboles. » (Fuente: Ignacio López-Calvo. Dragons in the Land of the Condor Writing Tusán in Peru, 2014)",,"Literatura tusán",,,"20 p.",Libro,spa,,,,,"Sui Yun (1999). Cantos para el mendigo y el rey = Gesänge für den Bettler und den König. Wiesbaden: Ediciones loto.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú","Katie Wong Loo de Geitz",,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/434/1999_Portada_suiyun_cantosparamendigo.jpg,Libros,"Literatura tusán",1,0
"Sui Yun",,Cresciente,,,,1977,[s.n.],"«Sui Yun escribió este libro, el primero publicado por un tusán desde la muerte de Zulen, en Oakland, California, durante el año académico 1976-1977, mientras estudiaba Historia del Arte y Teatro en la California College of Arts and Crafts. Mientras estuvo allí, tomó un curso de literatura con el dramaturgo y poeta Michael McClure (1932–), miembro de la Generación Beat. En clase, hicieron ejercicios de “stream of consciousness” y leyeron Indian Tales de Jaime de Angulo, una colección de historias de nativos americanos sobre la comunión con la naturaleza que influyeron en su escritura. Publicado en San Francisco en 1977, Cresciente está dedicado “al Universo”, lo que da una pista sobre sus temas espirituales. Todos los elementos de la naturaleza, particularmente la luna y el sol, trabajan al unísono para expresar los sentimientos de amor y armonía del poeta, una falacia patética extendida. El poema que abre la colección establece una conexión entre la unidad de todos los elementos del mundo natural y la paz que se encuentra en las relaciones amorosas personales (...). En otros poemas, incluido uno sin título que comienza con “La cultura es una forma de vida”, estos paisajes naturales inspiran pensamientos relacionados con la filosofía china, el concepto de yin-yang y el concepto confuciano de equilibrio e interdependencia de los polos opuestos en el mundo natural.» (Fuente: Ignacio López-Calvo. Dragons in the Land of the Condor Writing Tusán in Peru, 2014)",,"Literatura tusán",,,,Libro,spa,,,,,"Sui Yun (1977). Cresciente. California: [s.n.]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú","Katie Wong Loo de Geitz",,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/433/1977_Portada_suiyun_cresciente.jpg,Libros,"Literatura tusán",1,0
"Hernandez Kcomt, Hernán ",,"Herencia del día",,,,2019,Hiato,"Hernán Hernández Kcomt, aunque es un profesional exitoso en la fotografía, la imagen gráfica no ha satisfecho sus expectativas y ha incursionado en la poesía con Herencia del día.  El volumen agrupa quince poemas de temática miscelánea, algunos con cierta afinidad. A manera de introito, el liminar se inspira en su padre, fallecido a causa de una penosa enfermedad. El tributo filial brota de su memoria y sentimientos. Se reconoce deudor de su nombre, de su sangre, de su formación, de su afecto, de su amistad; ofrece un patético testimonio de la ósmosis padre-hijo, de cuánto lo amó y extrañará. (“Ahora que tu cuerpo quiere dejar de ser tuyo/ debo advertirte, papá, que tu carne y tu sangre están aquí conmigo / resguardados y vivos, palpitantes/ como heridas y tesoros”). La mayoría de los otros poemas proyecta una geografía interior plasmada como cuadros, pero muy lejos del descriptivismo objetivo. En su caso son pretextos para expresar su yo, sus vivencias. Registran analogías, contrastes, paradojas, hiatos, silencios y elipsis que logran generar una atmósfera ambigua, evanescente, misteriosa. El poema que da título al libro aparece casi al final. Es un diálogo con Dios y la existencia; incluye un balance de lo realizado y lo pendiente antes de la muerte inevitable. Habla con una actitud admonitiva, dubitativa e inquisitiva; pero se acepta deudor de Dios y acata sus designios con estoicismo (“Sigo tu llamado, cruel amigo mío / Sigo tu llamado. Por el sendero de las noches y los días / Sigo tu llamado”). Aunque se trata de su primer poemario, Hernández Kcomt ha demostrado solvencia en el difícil arte de metamorfosear la realidad, de plasmar imágenes en un lenguaje fluido y una retórica exenta de experimentalismos. La constante es el equilibrio, la elegancia y la eufonía. Muy acertado el título, porque los poemas ofrecen la cosecha – rigurosamente seleccionada – de sus experiencias. Y lo interesante es que el protagonista, el testigo, ha encontrado los recursos adecuados para expresarla en bellas imágenes. Si Hernán Hernández Kcomt persevera, en un futuro próximo merecerá un sitio de honor en el Olimpo de la poesía liberteña.  (Fuente: Jorge Chávez Peralta. (2019). Diario La Industria de Trujillo)","A mi padre --  Canción de primavera --  Un árbol --  Impresión: sol poniente --  Véspero --  La tarde de los temblores --  Claro de luna --  Como cuando somos un océano --  Los adioses secretos --  París --  Mar --  Huamanga --  Herencia del día --  Saldré flotando, por la ventana --  Poema de invierno","Literatura tusán",,,"51 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements - Protegido por derecho de autor - Uso educativo permitido</a>",,,"Hernandez, H. (2019). Herencia del día. Lima: Hiato.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,978-612-47571-2-9,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/432/2019_Hernandez_Kcomt_herencia_dia.pdf,Libros,"Literatura tusán",1,0
"Lozano Achuy, Vedrino",,"El bosque de los sentidos",,,,2018,"Ediciones Altazor","La novela está ambientada en la Amazonía, entorno del que se aprovecha con sumo acierto toda la magia llena de misterio y colorida fantasía, donde se desarrolla la historia de una hermosa niña, producto de la unión entre la lupuna (el árbol majestuoso de la selva amazónica) y el sol, a través de la cual podremos adentrarnos en la íntima mitología que encierra esta inmensa zona. Extrañas criaturas como Wayra, el niño-viento que esparce sonidos, la chicharra Nelita, guardiana de las plantas, la joven arcoíris, ciega pero de cabellos multicolores, la boa yacumama, la madre de las aguas; y el demonio supay, portador de abusos y desgracias, pueblan estos relatos llenos de espíritus y animales que acompañan a la protagonista para cumplir su propósito en la tierra; ser la protectora de la selva valiéndose de su bondadoso corazón. Con un lenguaje límpido, Vedrino lozano Achuy a través de Lupe, protagonista principal de la novela nos ofrece mensajes de amor, ecología, valentía y nobleza. El bosque de los sentidos ha sido finalista del Quinto Premio Internacional de Novela Infantil Ediciones Altazor 2017. (Fuente: Silvia Quevedo. Vedrino Lozano presenta libro El Bosque de los Sentidos. En Diario Voces, 2018)",,"Literatura tusán",,,"86 p. ",Libro,spa,,,,,"Lozano, V. (2018). El bosque de los sentidos. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4215-73-5,,"Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/431/2018_Portada_vedrino_bosquesentidos.jpg,Libros,"Literatura tusán",1,0
"Lozano Achuy, Vedrino",,"El hacedor de lluvia",,,,2016,Summa,"En el prólogo el poeta y editor Harold Alva dice: “Tengo la sensación que Vedrino Lozano necesitó volver a su tierra (Tarapoto) para cerrar un ciclo. El hacedor de lluvia es un libro de profunda poesía que pone los puntos sobre las íes a lo que el autor inició con ‘Bálsamo de cenizas’, hace quince años, cuando apenas frisaba los 19. (…) el viaje con el ayahuaska, la incorporación de dialectos amazónicos, la fauna con la que sostiene a sus personajes, son los recursos con los que Lozano, a sus 35 años, ha logrado construir un libro sagrado.” Vedrino, ciertamente, nos trae poemas que nacen de la experiencia sublime de habitar los ríos, el monte y la selva amazónica. Hay un anhelo de transmitir la sabiduría milenaria, sus tradiciones, pero también de conectarse libremente con ese mundo interior, lo cual lo logra poéticamente a través de la memoria familiar, de personajes familiares y de los habitantes no solo humanos (el hombre pájaro, el katawa, los abuelos, Guillermo, Berenice). En apenas catorce poemas logra situarnos en este viaje de búsqueda, encuentros y entrega principalmente a la naturaleza. “Imagino que debe dolerte mucho el corazón/ ahora que los hombres han olvidado quién eres”, nos dice en uno de los primeros poemas, iniciando así el despojamiento necesario de lo perentorio, para ir luego adentrándose en lo esencial.  “Domestícame para ser uno con el sol”, dice la voz poética y utópica de este hacedor de lluvia, de agua regenerativa, de vida y esplendor. Vedrino nos presenta un libro que nos remite a  voces como la de Josemári Recalde, con Libro del Sol, o de las prosas de César Calvo, por nombrar a autores de la urbe que, en su tiempo, se conectaron con el mundo selvático.(Fuente: Miguel Ildefonso. Nido de palabras, 2016)","Hombre pájaro -- Invocación -- Katawa -- Caminos -- Travesía del vidente -- Cantos -- A la memoria de J.G.R -- Guillermo -- Elilia -- Alba -- Visión -- Rayuela -- Berenice -- El hacedor de lluvia","Literatura tusán",,,,Libro,spa,,,,,"Lozano, V (2016). El hacedor de lluvia. Lima: Summa.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/430/2016_Portada_vedrino_hacedorlluvia.jpg,Libros,"Literatura tusán",1,0
"Lozano Achuy, Vedrino",,"Matías y las sonrisas perdidas",,,,2015,"Ediciones Altazor","""¿Se puede perder una sonrisa? La gente usualmente suele perder cosas materiales como dinero, documentos, libros, juguetes, prendas de vestir e incluso celulares, pero... ¿una sonrisa? ¿Se puede perder una sonrisa? La respuesta a estas preguntas las encontramos en las páginas del libro Matías y las sonrisas pérdidas de Vedrino Lozano Achuy donde narra las aventuras de dos amigos: Andrés y Matías.  Este último tiene la habilidad para encontrar cualquier objeto perdido. Una mañana mientras jugaban a la pelota Andrés es derribado y al incorporarse siente que algo le falta. ¿Pero qué le falta? ¿Qué se le perdió? Tras una corta e infructuosa búsqueda por el parque, Andrés con resignación acepta que acababa de perder su sonrisa. ¿Pero dónde buscar? ¿Cómo la encontraría?"" (Fuente: Lenin Quevedo). El libro Matías y las sonrisas perdidas quedo finalista en el Primer Concurso de Novela Infantil Ediciones Altazor 2013.",,"Literatura tusán",,,"94, [1] p.",Libro,spa,,,,,"Lozano, V. (2015). Matías y las sonrisas perdidas. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4215-68-1,,"Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/429/2015_Portada_vedrino_matias.jpg,Libros,"Literatura tusán",1,0
"Lozano Achuy, Vedrino",,"Abril y el secreto de las catacumbas",,"Arlequines, 46",,2014,"Ediciones Altazor","""La tercera entrega se titula Abril y el secreto de las catacumbas. Esta vez Abril, llega a la ciudad de Huamanga acompañando a su padre y pronto se adentra por los pasillos del convento de Santo Domingo y donde unos personajes inesperados ofician de guías. En sus páginas descubrirán secretos importantes desde el entrar en contacto con lo divino y la belleza que encierra la piedra de Huamanga. Pero hay algo más se hace alusión de manera acertadamente la historia del Puka Inti, aquel ser que causó muchas muertes y sufrimientos a todo el pueblo ayacuchano durante la época de la llamada guerra popular."" (Fuente: César Anglas. Diario Voces de Tarapoto, 2015)",,"Literatura tusán",,,"94 p.",Libro,spa,,,,,"Lozano, V. (2014). Abril y el secreto de las catacumbas. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4215-14-8,,"Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/428/2014_Portada_vedrino_abrilcatacumbas.jpg,Libros,"Literatura tusán",1,0
"Lozano Achuy, Vedrino",,"Abril y la ciudad de las palmeras",,"Arlequines, 35",,2013,"Ediciones Altazor","""La segunda parte de la saga nos narra el viaje de Abril a la ciudad de las palmeras donde descubre los mitos, las leyendas y los encantos de la selva peruana. Guiada por su abuelo, Abril irá conociendo su historia personal y su llegada al Perú, el origen del nombre de la ciudad, la leyenda de la princesa Ahuashi y de los seres mágicos que habitan la selva como el chuchallaki, la runamula, el sacharuna, el viejo Ino Moxo entre otros más. Con Abril y la ciudad de las palmeras Vedrino Lozano logra crear una perfecta alegoría espiritual donde dichos seres tienen un objetivo: preservar la flora y fauna del lugar además de enseñarnos el significado de la verdadera amistad."" (Fuente: Diario Voces de Tarapoto. César Anglas). En Abril y la ciudad de las palmeras conocemos la historia de su abuelo cantonés, su travesía al cruzar el atlántico, su arribo y posterior adaptación a la selva peruana. (Fuente: César Anglas. Diario Voces de Tarapoto, 2015)",,"Literatura tusán",,,"126 p.",Libro,spa,,,,,"Lozano, V. (2013). Abril y la ciudad de las palmeras. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4122-49-1,,"Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/427/2013_Portada_vedrino_abrilpalmeras.jpg,Libros,"Literatura tusán",1,0
"Lozano Achuy, Vedrino",,"Abril y el devorador de palabras",,"Arlequines, 32",,2012,"Ediciones Altazor","""Abril es una niña que desde muy temprano descubre el placer de la lectura. A partir de ese momento se entrega con avidez y mucho entusiasmo a leer distintos libros pero un día sucede algo insólito: todos los libros que con tanta pasión y dedicación había leído estaban en blanco. Entonces el viejo capa gris le encomienda la tarea de derrotar al devorador de palabras y recuperar la esencia de los libros. De no conseguirlo la humanidad se sumiría en las sombras de la ignorancia."" (Fuente: César Anglas. Diario Voces de Tarapoto, 2015)",,"Literatura tusán",,,"126 p. ",Libro,spa,,,,,"Lozano, V. (2015). Abril y el devorador de palabras. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4122-28-6,,"Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/426/2012_Portada_vedrino_abrilpalabras.jpg,Libros,"Literatura tusán",1,0