﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Alvarado Peña, Sheila",,"El vals de las cometas = The kites waltz",,,,2017,"ICPNA, Instituto Cultural Peruano Norteamericano","Hermoso poemario ilustrado, ganador del primer premio de la V Bienal de Poesía Infantil del ICPNA, en donde distintos elementos y pequeños habitantes propios de la ciudad de Lima se hacen presentes, junto a las tradiciones de aquellos que vivimos de esta ciudad frente al mar. Dividido en tres partes, los lectores conocemos a la niebla, que dibuja y desdibuja la ciudad a su antojo, las ardillas que trepan los árboles como nuevos habitantes y los gallinazos que sobrevuelan la ciudad desde su fundación. Escrito con un gran olfato poético, la autora de este estupendo poemario ilustrado consigue transmitir su amor por una ciudad gris que se llena de colores y alegría desde su identidad.  «Con esta obra, Alvarado acentúa reflexiones que comparte con total convicción. Dibujando un arco iris que también incluye el color gris, la autora resuelve: ""Para mí, Lima nunca ha sido horrible. Es una ciudad mágica, y quise que todos vieran esa magia que yo veo todos los días"". Así, convierte esta publicación en una herramienta que afianza valores y experiencias de la niñez, esa etapa que nos marca a todos y nos llena de recuerdos imborrables. ""Son muy potentes y tienen que ver con nuestra identidad. En una ciudad que cada vez se moderniza más, que tiene más marcas de helados extranjeros, retornar a lo que se hace en casa –como los chups– es importante. Lo es mencionar esas pequeñas cositas, sencillas, pero que te llenan tanto"", resalta.» (Fuente: Catherine Contreras, Diario El Comercio).",,"Literatura tusán",,,"36, [3] p.",Libro,spa,,,,,"Alvarado, S. (2017). El vals de las cometas = The kites' waltz. Lima: ICPNA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4092-63-3,,"Estímulos Mincul,Literatura infantil,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/404/2017_Portada_sheila_vals_cometa.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Bodegón: poemas recuperados 1973-1976",,,,2017,"Vallejo& Co.","""Enrique Verástegui ha probado ser artífice de las más deliciosas (y sediciosas) fricciones. Desde los primeros libros, su obra ha sido un complejo diálogo entre la cultura popular contemporánea y los más clásicos referentes, dotándola de una inteligencia imperante y un barroquismo hábil. Este nuevo libro, Bodegón. Poemas recuperados 1973-1976 busca fraguar esa opinión, regresando en el tiempo hasta los años comprendidos entre la escritura de sus dos primeros poemarios para confeccionar una suerte de libro a partir de textos publicados en revistas literarias y periódicos que acabaron perdiéndose en el tiempo. Más de cuarenta años después, estos poemas, precedidos por un prólogo de Jorge Pimentel, son finalmente reunidos para completar así el paisaje de la potentísima obra de un Verástegui determinado por la beligerancia horazeriana, el experimentalismo del lenguaje y el ero-tismo como revolución."" (Fuente: Vallejo&Co., 2017).","Prólogo: Noches de Music Hall (una poética al revés) / por Jorge Pimentel -- Cañete --  Transcripción de una borrachera en un bar de provincia --  Suplemento N°11: Il Ruzzante --  Carmina Burana (al modo beat del raidista) --  Dibuxo del venerable varón F.J. de la C. (Beardsley frontispieces: estampado en seda) --  Visión de un joven sicótico --  Lectura de Wilherlm Reich (atracción & repulsión de la máquina de escribir) --  Composición IV --  Encuentro en una siux en Bogotá --  Asunto a tratar: Penelopea de Itaca pasó por Lima --  Good / by Lady Splendor.","Literatura tusán",,,"79, [1] p.",Libro,spa,,,,,"Verástegui, E. (2017). Bodegón : poemas recuperados 1973-1976. Lima: Vallejo& Co.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-47485-0-9,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/383/2017_Portada_verastegui_bodegon.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"El principio de no-ser",,,,2017,"Garabatitos Editores","""Lo primero que debemos expresar es que -a los ojos de nuestra lectura- estamos ante un libro de creación poética basado en fundamentos filosóficos y matemáticos. Es decir, los conceptos de filosofía vertidos por el autor están compuestos en formulaciones de alta poesía (...)"" (Fuente: Roger Santiváñez. Blog Sol Negro, 2018).","Prólogo: Revolución: Las meditaciones de Enrique o la numerálfica verasteguiana – Meditación: El principio del no-ser – Teorema sobre la incomprensión de la dalsación en Popper (El problema de la exactitud del conocimiento) – La palanca alterna y otras meditaciones (La revuelta de los ingenieros: metafísica y física de la gracia en la sociedad cibernética) – San Valentín – El Alma Iluminada (fundamentos del universo y la gracia) – Albus – El Espíritu Santo – Tzolkin: calendario mayo – Oración gnóstica: Alpha phi omega – Luz de hipotálamo – La Diferencia: una lectura magistral – La precisión del pensamiento amáutico – La palanca alterna – Ramos de flores detrás de la música (acerca de la gracia, Dios y la eternidad) – Yaxkin Melchy: nuevo calendario azteca ( y también: Manuel de J. Jiménez) – Enrique Verástegui – Prefacio – Tesis celestial: destrucción de la nada – Estilo / Análisis – Paradis / Estilo – Cuaderno de interpretación del pincel de flores – Teoría del otoño – Teoría de verano – Acerca de la lucidez – Teoría del ave fénix – Tesis de las gafas: primavera – Teoría de la revolución","Literatura tusán",,,"132 p.",Libro,spa,,,,,"Verástegui, E. (2017). El principio de no-ser. Lima: Garabatitos Editores",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/382/2017_Portada_verastegui_no_ser.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Un vaso de leche fría para el rapsoda",,,,2016,Celacanto,,,"Literatura tusán",,,"35 p.",Libro,spa,,,,,"Wong, J. (2016). Un vaso de leche fría para el rapsoda. Lima: Celacanto.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-46738-9-4,,"Cuentos,Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/494/2016_Portada_juliawong_vasolechefria.jpg,Libros,"Literatura tusán",1,0
"Lozano Achuy, Vedrino",,"El hacedor de lluvia",,,,2016,Summa,"En el prólogo el poeta y editor Harold Alva dice: “Tengo la sensación que Vedrino Lozano necesitó volver a su tierra (Tarapoto) para cerrar un ciclo. El hacedor de lluvia es un libro de profunda poesía que pone los puntos sobre las íes a lo que el autor inició con ‘Bálsamo de cenizas’, hace quince años, cuando apenas frisaba los 19. (…) el viaje con el ayahuaska, la incorporación de dialectos amazónicos, la fauna con la que sostiene a sus personajes, son los recursos con los que Lozano, a sus 35 años, ha logrado construir un libro sagrado.” Vedrino, ciertamente, nos trae poemas que nacen de la experiencia sublime de habitar los ríos, el monte y la selva amazónica. Hay un anhelo de transmitir la sabiduría milenaria, sus tradiciones, pero también de conectarse libremente con ese mundo interior, lo cual lo logra poéticamente a través de la memoria familiar, de personajes familiares y de los habitantes no solo humanos (el hombre pájaro, el katawa, los abuelos, Guillermo, Berenice). En apenas catorce poemas logra situarnos en este viaje de búsqueda, encuentros y entrega principalmente a la naturaleza. “Imagino que debe dolerte mucho el corazón/ ahora que los hombres han olvidado quién eres”, nos dice en uno de los primeros poemas, iniciando así el despojamiento necesario de lo perentorio, para ir luego adentrándose en lo esencial.  “Domestícame para ser uno con el sol”, dice la voz poética y utópica de este hacedor de lluvia, de agua regenerativa, de vida y esplendor. Vedrino nos presenta un libro que nos remite a  voces como la de Josemári Recalde, con Libro del Sol, o de las prosas de César Calvo, por nombrar a autores de la urbe que, en su tiempo, se conectaron con el mundo selvático.(Fuente: Miguel Ildefonso. Nido de palabras, 2016)","Hombre pájaro -- Invocación -- Katawa -- Caminos -- Travesía del vidente -- Cantos -- A la memoria de J.G.R -- Guillermo -- Elilia -- Alba -- Visión -- Rayuela -- Berenice -- El hacedor de lluvia","Literatura tusán",,,,Libro,spa,,,,,"Lozano, V (2016). El hacedor de lluvia. Lima: Summa.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/430/2016_Portada_vedrino_hacedorlluvia.jpg,Libros,"Literatura tusán",1,0
"Li Mau, Roger",,"El sabor de la cuchipanda ",,"El parque lector",,2016,"Editora El Óvalo","Roger Li Mau escribe su propia travesía inspirada en el dantesco pasaje de Alighieri, pero con un estilo sutil, que emana de su amor verdadero, juvenil y de primera vista: Luciola. Plasma en su relato, un alegre y optimista pasaje a la hilaridad. Presenta una serie de relatos cortos donde aparecen nombres conocidos en Chepén como ""Nicotina"" Arisnabarreta, Muñoz Puglisevich y otros personajes. Lo más trascendental es su lenguaje, sencillo, culterano y alegre, que hace ver la vida y el más allá, como un paso imbuido de sarcasmo y jocosidad. (Adaptado del prólogo de Juan Pablo Odar)","I Libro. La comedia divina:  Guía para las almas distraídas -- La rebelión de los ángeles -- El diablo que perdió sus cuernos -- Paco en el Purgatorio -- Satárito vuelve al Infierno -- Aventuras del arcángel Rafael en la Tierra -- Abaddón, de ángel a demonio -- Mefistófeles seduce a Faustino -- ¡Hasta que por fin llegó San Pedro! -- Santa Rosita y su tocaya limeña | II Libro. Versos libres | III Libro. Hojas secas que el viento se las llevó. Relatos cortos: La visita de un viejo amigo -- Un viejo terco y feliz -- Mis hermanos ausentes -- Guardia nocturna --Vidas paralelas -- La procesión -- La radionovela de la pensión -- Narraciones humorísticas: El burro Oswaldo 103 -- El año nuevo una vieja historia -- El magnetismo personal  -- Eso que llamamos amor -- Los negativos -- Viejas notas periodísticas: Yo bloqueo, tú dinamitas -- Semilla de maldad -- La libertad de prensa  -- Ecología de la injusticia -- Mi primer ingreso -- La balanza","Literatura tusán",,,"130 p. ",Libro,spa,,,,,"Li, R. (2016). El sabor de la cuchipanda. Trujillo: Editora El Óvalo. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Cuentos,Estímulos Mincul,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/418/2016_Portada_rogerlimau_cuchipanda.jpeg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Diario de viaje: Arequipa",,"Colección de textos Investigaciones literarias, 03",,2016,"Cascahuesos Editores ",,"Uno: Todos los caminos son flechas | Dos: 1, 2, 3, 4, 5 | Colofón: Arequipa, fabulosa","Literatura tusán",,,"55 p.",Libro,spa,,,,,"Verástegui, E.  (2016). Diario de viaje: Arequipa. Lima: Cascahuesos Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Diarios personales,Estímulos Mincul,Libros de viajes,Literatura tusán",https://tusanaje.org/biblioteca/files/original/3/381/2016_Portada_verastegui_arequipa.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,Mongolia,,,,2015,"Animal de Invierno","""Mongolia de Julia Wong es una novela que combina diversas estrategias narrativas: el relato, el diario, las confesiones, la reflexión y la rememoración en primera persona. La principal protagonista se llama ‘Belinda’. Una mujer china-peruana, como la misma Julia Wong."" (Enrique G. Gallegos. Sumplemento de libros, 2015). ""Julia Wong vuelve a temas familiares en su narrativa: el viaje, la omnipresencia de la sombra del padre fallecido, la complejidad de ser madre, el erotismo y la identidad tusán. En Mongolia, una obra de estructura circular que produce un efecto hipnótico, una sinoperuana busca su verdadera identidad transnacional mientras recuerda sus siete últimos años y viaja a este país para adoptar a una niña, tras la pérdida de su hijo."" (Fuente: Ignacio López-Calvo). ",,"Literatura tusán",,,"127 p.",Libro,spa,,,,,"Wong, J. (2015). Mongolia. Lima: Animal de Invierno. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-46986-1-3,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/492/2015_Portada_juliawong_mongolia.jpg,Libros,"Literatura tusán",1,0
"Saavedra Apón, Cosme",,"Walac y el príncipe Corivilca",,"Arlequines, 52",,2015,"Ediciones Altazor","""Después de una centuria, la Tierra no volverá a ser la misma. Los fuertes diluvios ocasionarán estragos a escala universal. Un grupo de jóvenes intrépidos podrá revertir esta peligrosa situación si confían en las indicaciones que les dejaron sus ancestros. Preparan una nueva expedición a los dominios infranqueables de Walac que se llamaría: “El rescate del príncipe Corivilca”. ¿Cómo será nuestro país después de cien años? ¿Seremos capaces de preservar el ecosistema y engendrar otro que contrarreste la ira de los sistemas naturales que colapsaron? Edgar, Amy, Juan y Ricardo, son los nuevos argonautas de la expedición hacia el reino de Walac, herederos de una secreta tecnología desarrollada para desafiar el tiempo y el espacio. Acompaña en este nuevo viaje a estos intrépidos amigos hacia el mismo corazón del tiempo antiguo, cuando el príncipe Corivilca y su amada, la princesa Urpi, compartían un sentimiento imposible, signado por la soledad de sus almas. Ellos emprenderán esta hazaña para librar las fuerzas benefactoras del amor y revertir los males del universo."" (Fuente: Ediciones Altazor)",,"Literatura tusán",,,,Libro,spa,,,,,"Saavedra, A. (2015). Walac y el príncipe Corivilca. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas, Literatura juvenil",https://tusanaje.org/biblioteca/files/original/3/475/2015_Portada_cosme_walac-corovilca.jpg,Libros,"Literatura tusán",1,0
"Lozano Achuy, Vedrino",,"Matías y las sonrisas perdidas",,,,2015,"Ediciones Altazor","""¿Se puede perder una sonrisa? La gente usualmente suele perder cosas materiales como dinero, documentos, libros, juguetes, prendas de vestir e incluso celulares, pero... ¿una sonrisa? ¿Se puede perder una sonrisa? La respuesta a estas preguntas las encontramos en las páginas del libro Matías y las sonrisas pérdidas de Vedrino Lozano Achuy donde narra las aventuras de dos amigos: Andrés y Matías.  Este último tiene la habilidad para encontrar cualquier objeto perdido. Una mañana mientras jugaban a la pelota Andrés es derribado y al incorporarse siente que algo le falta. ¿Pero qué le falta? ¿Qué se le perdió? Tras una corta e infructuosa búsqueda por el parque, Andrés con resignación acepta que acababa de perder su sonrisa. ¿Pero dónde buscar? ¿Cómo la encontraría?"" (Fuente: Lenin Quevedo). El libro Matías y las sonrisas perdidas quedo finalista en el Primer Concurso de Novela Infantil Ediciones Altazor 2013.",,"Literatura tusán",,,"94, [1] p.",Libro,spa,,,,,"Lozano, V. (2015). Matías y las sonrisas perdidas. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4215-68-1,,"Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/429/2015_Portada_vedrino_matias.jpg,Libros,"Literatura tusán",1,0
