﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Fleischer, Friederike",,"La diáspora china: un acercamiento a la migración china en Colombia","The Chinese Diaspora: Exploring Chinese Migration in Colombia","Revista de Estudios Sociales, núm. 42",,2012,,"Ofrece un acercamiento al tema de la diáspora china desde el punto de vista histórico, con el fin de llenar el vacío existente, poniendo lo poco que se sabe del tema en el contexto de la discusión sobre la diáspora, para enfatizar la transnacionalidad y la multiplicidad de identidades de este grupo de migrantes. Lejos de ser un grupo homogéneo, los miembros de la diáspora china tienen distintos antecedentes económicos, culturales, sociales, educativos y personales, así como historias de vida y emigración muy diferentes. A pesar del creciente interés académico en la cuenca del Pacífico y en la constante inmigración china hacia América en el siglo XX, casi no existe información sobre los chinos en Colombia.  Por otra parte, el artículo analiza las diferencias y similitudes entre la inmigración china en Colombia y la de otros países de América Latina y de otros continentes, relacionando esas particularidades con el contexto local.",,"Diáspora china",Colombia,"Siglo XX","9 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/deed.en"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-Sin Derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",http://hdl.handle.net/1992/29941,254,"Fleischer, F. (2012). La diáspora china: un acercamiento a la migración china en Colombia. Revista de Estudios Sociales, (42), 71-79 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Colombia,Diáspora,Identidad cultural,Identidad nacional,Inmigración china,Transnacionalismo",https://tusanaje.org/biblioteca/files/original/26/254/2012_Fleischer_Friederike_diaspora_transnacionalidad_colombia_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Sun, Meijiao",,"Estudio de la inmigración de las mujeres del Norte de China a España a través de sus historias de vida","Study of the immigration of women from North China to Spain through their life stories",,,2013,"Universidad de Sevilla","Pretende contribuir al entendimiento mutuo, la tolerancia y la buena convivencia entre los españoles y sus vecinos chinos, tanto China como España han experimentado cambios históricos en las últimas décadas. Los españoles fueron emigrantes hace años y ahora están haciéndose anfitrión recibiendo el mundo en su casa; el cambio de roles dentro de tan poco tiempo es un desafío. En cuanto a los inmigrantes chinos todavía están mareados por el cambio de entorno. Se espera abrir una ventana para que los chinos se conozcan mejor que antes a través de esta investigación cualitativa sobre las mujeres trabajadoras inmigrantes del norte de China en España.",,"Emigración e inmigración -- España",España,"Siglo XX","83 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-Sin Derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",https://idus.us.es/handle//11441/98190,255,"Sun, M. (2013). Estudio de la inmigración de las mujeres del Norte de China a España a través de sus historias de vida. Tesis para optar grado de Máster Universitario en Comunicación y Cultura. Departamento de Periodismo I, Universidad de Sevilla, Sevilla, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"España,Identidad cultural,Inmigración china,Mujeres inmigrantes,Relatos de vida",https://tusanaje.org/biblioteca/files/original/26/255/2013_Sun_Meijiao_inmigracion_mujeres_historias_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Soto Quiros, Ronald",,"Percepciones y actitudes políticas con respecto a la minoría china en Costa Rica: 1897-1911","Political Perceptions and Attitudes Regarding the Chinese Minority in Costa Rica: 1897-1911","Historia y Espacio, vol. 5, núm. 32",,2009,,"Explora la naturaleza de los sentimientos antichinos en Costa Rica entre 1897 y 1911 y argumenta que a pesar de las imágenes negativas, estos inmigrantes mostraron un grado importante de organización y un discurso de reivindicación.",,"Chinos -- Costa Rica","Costa Rica","Siglo XIX","36 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",http://hdl.handle.net/10893/1036,256,"Soto, R. (2009). Percepciones y actitudes políticas con respecto a la minoría china en Costa Rica: 1897-1911. Historia y Espacio, 5(32), 1-36 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Comercios,Costa Rica,Inmigración china,Racismo",https://tusanaje.org/biblioteca/files/original/26/256/2009_Soto_Ronald_inmigracion_sentimientoantichino_costarica_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Moraga-Reyes, Jorge",,"La inmigración china en España. Capital social y estructuras de reciprocidad: jia (familias), guanxi (relaciones) y mianzi (cara)","Chinese immigration in Spain. Social capital and reciprocity structures: jia (families), guanxi (relationships) and mianzi (face)",,,2014,"Comisión Nacional de Investigación Científica y Tecnológica","Pretende desligarse del orientalismo, con sus consecuentes esencias y estructuras de dominación y dar cuenta de las posiciones que ocupan los migrantes en la sociedad de origen y en la de recepción, poniendo de relieve las categorías internas del grupo, sus identidades, sus distinciones, sus contradicciones, pugnas y fracturas en su lucha por conseguir y acumular capital simbólico. Se centra en tres estructuras ""tradicionales"" altamente entrelazadas: jia (familias), guanxi (relaciones) y mianzi (cara o máscara).",,"Emigración e inmigración -- España",España,"Siglo XX","352 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/2.0/cl/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-CompartirIgual 2.0 Chile (CC BY-NC-SA 2.0 CL)</a>",http://hdl.handle.net/10533/182469,257,"Moraga-Reyes, J. (2014). La inmigración china en España. Capital social y estructuras de reciprocidad: jia (familias), guanxi (relaciones) y mianzi (cara). Tesis para optar grado de Doctor en Antropología Social. Departamento de Antropología Social, Facultad de Ciencias Políticas y Sociología, Programa diversidad cultural y ciudadanía, perspectivas desde la Antropología Social, Madrid, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"España,Familias,Identidad cultural,Inmigración china,Redes sociales",https://tusanaje.org/biblioteca/files/original/26/257/2014_Moraga_Jorge_inmigracion_espana_capitalsocial_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Chen Sui, Susan",,"Impacto de la relación con China para Costa Rica","The impact of Costa Rica’s relationship with China","Revista Estudios, núm. 33",,2016,,"Muestra una breve reseña histórica de la inmigración china en Costa Rica, para ubicar el contexto socio histórico de la comunidad china establecida en el país, para luego entrar a analizar las razones del establecimiento de relaciones políticas entre Costa Rica y China en el año 2007. Ocho años de este hecho, permite realizar un alto en el camino y analizar los beneficios y ventajas para Costa Rica de esta  relación,  que  incluye  datos  de  inmigración,  balance  comercial,  inversión extranjera  y  turismo. Los  resultados  muestran  que  la  mayoría  de  las  variables analizadas tienen un comportamiento de crecimiento. La presencia de chinos en Costa Rica data de los años 1850, lo que muestra una relación de más de un siglo y medio de intercambios socioculturales y económicos. La cultura china se ha mezclado con la cultura costarricense y muchas familias son descendientes de esta mezcla étnica que ha traído beneficios al país.",,"Chinos -- Costa Rica","Costa Rica","Siglo XXI","32 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/3.0/cr/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-CompartirIgual 3.0 Costa Rica (CC BY-NC-SA 3.0 CR)</a>",https://revistas.ucr.ac.cr/index.php/estudios/article/view/27409,261,"Chen, S. (2016). Impacto de la relación con China para Costa Rica. Revista Estudios, (33), 930-962 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Actividades económicas,Costa Rica,Inmigración china,Relaciones diplomáticas",https://tusanaje.org/biblioteca/files/original/26/261/2016_Chen_Susan_inmigracion_costarica_relaciones_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Chen Mok, Susan",,"Radiografía de una inmigración china en Puntarenas, Costa Rica","Radiograph of chinese inmigration in Puntarenas, Costa Rica","Revista Estudios, núm. 26",,2013,,"Muestra las estrategias utilizadas por los inmigrantes chinos para insertarse en la sociedad costarricense, más específicamente, en la ciudad de Puntarenas. Inicia con una breve reseña histórica de las inmigraciones chinas de finales  del siglo XIX a principios del siglo XX, para luego focalizarse en las inmigraciones contemporáneas. Las primeras inmigraciones chinas fueron producto de necesidades estructurales de Costa Rica para traer mano de obra barata con el fin de contribuir al desarrollo de infraestructura y trabajo en el campo. Las siguientes inmigraciones fueron independientes debido a las condiciones socioeconómicas   que presentaba el país y que lo hacían atractivo a los extranjeros. El estudio concluye explicando cómo el ciclo de inserción social actual se ha profundizado debido a las nuevas relaciones bilaterales establecidas por el país con China desde el año 2007.",,"Emigración e inmigración -- Costa Rica","Costa Rica","Siglo XIX","19 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/3.0/cr/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-CompartirIgual 3.0 Costa Rica (CC BY-NC-SA 3.0 CR)</a>",https://revistas.ucr.ac.cr/index.php/estudios/article/view/8842,262,"Chen, S. (2013). Radiografía de una inmigración china en Puntarenas, Costa Rica. Revista Estudios, (26), 104-123 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Actividades económicas,Censos,Comercios,Costa Rica,Inmigración china,Inserción social,Negocios",https://tusanaje.org/biblioteca/files/original/26/262/2013_Chen_Susan_inmigracion_costarica_estrategias_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Tomasotti, Marina",,"Educación y diversidad cultural : el caso de la escuela pública bilingüe argentino china en Ciudad Autónoma de Buenos Aires","Education and cultural diversity : the case of the bilingual Chinese Argentine public school in the Autonomous City of Buenos Aires","Diversidad, vol. 9, núm. 14",,2018,,"Desde al año 2015 funciona en el barrio de Parque Patricios, en la Ciudad Autónoma de Buenos Aires, la primera escuela pública de la Argentina con modalidad bilingüe en español y chino en el marco de un acuerdo binacional entre el gobierno chino y el argentino. La inmigración china es la cuarta más grande de la Argentina. Este proyecto de educación de la Ciudad de Buenos Aires denota la intención del gobierno argentino de facilitar la integración entre niños de ambas nacionalidades y entre ambas culturas y, a la vez, fortalecer las relaciones políticas y socio-culturales entre ambas naciones. María Laura Diez, especialista en interculturalidad, plantea que debe pasarse de sociedades de tipo “multiculturales”, categoría descriptiva en donde se da una “política del reconocimiento”, refiriendo a grupos sociales en los que los individuos que pertenecen a diferentes culturas coexisten de forma estática, a sociedades con dinámicas “interculturales”, siendo esta una categoría propositiva y definiendo un enfoque, procedimiento y proceso dinámico de naturaleza social, en el cual los participantes sean positivamente impulsados a ser conscientes de su interdependencia (interacción dinámica). En este trabajo se plantea precisamente que esta medida del gobierno argentino en materia educativa funcionaría como puntapié inicial para avanzar a una lógica de integración que fomente la educación intercultural entre niños chinos y argentinos desde dos perspectivas: por un lado, las políticas del gobierno y por otro, una comunidad activa que acepta y promueve también esas políticas hacia su interior.",,"Chinos -- Argentina",Argentina,"Siglo XXI","11 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://repositorio.uca.edu.ar/handle/123456789/10470,263,"Tomasotti, M. (2018). Educación y diversidad cultural : el caso de la escuela pública bilingüe argentino china en Ciudad Autónoma de Buenos Aires. Diversidad, 9(14), 1-11 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Argentina,Chinos continentales,Chinos taiwaneses,Identidad cultural,Idioma chino,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/263/2018_Tomasotti_Marina_educacion_bilingue_diversidadcultural_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Chen Mok, Susan",,"Caracterización sociodemográfica de la población considerada del grupo étnico racial chino de Costa Rica según X Censo Nacional de Población y VI de Vivienda, 2011","Sociodemographic   characterization   of  the   studied Chinese   ethnic-racialgroup in Costa Rica  according to the X National Population Census andthe VI Housing Census , 2011","Revista Estudios, núm. 34",,2017,,"El presente trabajo se basa en los datos del X Censo Nacional de Población y VI de Vivienda del 2011. Se trata de caracterizar a la población considerada en el grupo étnico-racial chino, para conocer su situación sociodemográfica y su ubicación en el territorio nacional. Se inicia con una breve reseña histórica de la inmigración china, por ser el grupo predominante dentro del grupo étnico racial chino, para luego entrar en detalles de la población de Costa Rica considerada perteneciente a este grupo étnico racial. Las conclusiones muestran que es una población   joven   con   un   buen   nivel   educativo   y   nivel   socioeconómico satisfactorios que les permiten una vida digna, aunque existe un pequeño grupo de personas con al menos una necesidad básica insatisfecha.",,"Censo de población","Costa Rica","Siglo XXI","30 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/3.0/cr/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-CompartirIgual 3.0 Costa Rica (CC BY-NC-SA 3.0 CR)</a>",https://revistas.ucr.ac.cr/index.php/estudios/article/view/29608,264,"Chen, S. (2017). Caracterización sociodemográfica de la población considerada del grupo étnico racial chino de Costa Rica según X Censo Nacional de Población y VI de Vivienda, 2011. Revista Estudios, (34), 1-30 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Censos,Costa Rica,Etnicidad,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/264/2017_Mok_Susan_poblacionchina_costarica_censo_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Macagno, Lorenzo",,"¿Buenos portugueses? Una diáspora china en el Mozambique colonial","Good Portuguese? The Chinese Diaspora in Colonial Mozambique","Revista de la Escuela de Antropología, núm. 23",,2017,,"Trata sobre la gradual incorporación de la comunidad china de Mozambique a la sociedad colonial. Cuando en 1975 llega la independencia del país, estos “buenos portugueses” comienzan a ser vistos, por los africanos nacionalistas como cómplices del colonialismo. Debido a las crecientes hostilidades deben abandonar Mozambique y “elegir” el camino de la diáspora. La gran mayoría de la comunidad chino-cantonesa de Mozambique se instaló en Brasil, sobre todo en la ciudad de Curitiba. A partir de una investigación de campo realizada entre las familias de la diáspora, este artículo analiza, también, la singularidad de sus trayectorias, así como las “narrativas de decepción” que giran en torno a su emigración de Mozambique.",,"Diáspora china",Brasil,"Siglo XX","23 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",http://hdl.handle.net/2133/12241,280,"Macagno, L. (2017). ¿Buenos portugueses? Una diáspora china en el Mozambique colonial. Revista de la Escuela de Antropología, (23), 15-37 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Brasil,Colonias chinas,Diáspora,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/280/2017_Macagno_Lorenzo_diaspora_portugueses_mozambique_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0