﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Casey, Jeffrey J.",,"La inmigración china","Chinese immigration","Revista de Historia, año 1, núm. 1",,1975,,"Este estudio muestra documentos de los primeros chinos que llegaron a Costa Rica y pretende evidenciar como la población china de Costa Rica representa hoy un sector importante en la población total. Este sector no solo esta integrado por aquellos de origen puramente chino, sino también por una cantidad importante de personas, descendiente de casamientos mixtos de chinos con costarricenses de origen hispánico, indígena o africano. La importancia cada vez de la historia social ha despertado interés por descubrir los orígenes de ese grupo racial en Costa Rica, como forma de llegar a una estimación de su influencia pasada y actual en la sociedad.",,"Emigración e inmigración -- Costa Rica","Costa Rica","Siglo XIX","21 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/deed.es"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://www.revistas.una.ac.cr/index.php/historia/article/view/11921,238,"Casey, J. (1975). La inmigración china. Revista de Historia, 1(1), 145-165 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Costa Rica,Inmigración china,Tráfico humano",https://tusanaje.org/biblioteca/files/original/26/238/1975_Casey_Jeffrey_inmigracion_china_costarica_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Loría Chaves, Marlene",,"La inmigración china a Costa Rica. Entre la explotación y la exclusión (1870-1910)","Chinese immigration to Costa Rica. Between exploitation and exclusion (1870-1910)","Revista De Historia, núm. 44",,2001,,"Este artículo cuenta la compleja historia de la llegada de los primeros inmigrantes chinos a costa Rica y las dificultades que enfrentaron, en una época en la cual el país faltaba mano de obra, pero al mismo tiempo se les discriminaba.",,"Emigración e inmigración -- Costa Rica","Costa Rica","Siglo XIX","34 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/deed.es"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>","	https://www.revistas.una.ac.cr/index.php/historia/article/view/1835",317,"Loría, M. & Rodríguez, A. (2001). La inmigración china a Costa Rica. Entre la explotación y la exclusión (1870-1910). Revista De Historia, (4), 159-193 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Costa Rica,Discriminación,Inmigración china,Mano de obra",https://tusanaje.org/biblioteca/files/original/26/317/2001_Loria_Marlene_inmigracion_explotacion_CostaRica_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Soto Quiros, Ronald",,"Percepciones y actitudes políticas con respecto a la minoría china en Costa Rica: 1897-1911","Political Perceptions and Attitudes Regarding the Chinese Minority in Costa Rica: 1897-1911","Historia y Espacio, vol. 5, núm. 32",,2009,,"Explora la naturaleza de los sentimientos antichinos en Costa Rica entre 1897 y 1911 y argumenta que a pesar de las imágenes negativas, estos inmigrantes mostraron un grado importante de organización y un discurso de reivindicación.",,"Chinos -- Costa Rica","Costa Rica","Siglo XIX","36 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",http://hdl.handle.net/10893/1036,256,"Soto, R. (2009). Percepciones y actitudes políticas con respecto a la minoría china en Costa Rica: 1897-1911. Historia y Espacio, 5(32), 1-36 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Comercios,Costa Rica,Inmigración china,Racismo",https://tusanaje.org/biblioteca/files/original/26/256/2009_Soto_Ronald_inmigracion_sentimientoantichino_costarica_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Chen Mok, Susan",,"Radiografía de una inmigración china en Puntarenas, Costa Rica","Radiograph of chinese inmigration in Puntarenas, Costa Rica","Revista Estudios, núm. 26",,2013,,"Muestra las estrategias utilizadas por los inmigrantes chinos para insertarse en la sociedad costarricense, más específicamente, en la ciudad de Puntarenas. Inicia con una breve reseña histórica de las inmigraciones chinas de finales  del siglo XIX a principios del siglo XX, para luego focalizarse en las inmigraciones contemporáneas. Las primeras inmigraciones chinas fueron producto de necesidades estructurales de Costa Rica para traer mano de obra barata con el fin de contribuir al desarrollo de infraestructura y trabajo en el campo. Las siguientes inmigraciones fueron independientes debido a las condiciones socioeconómicas   que presentaba el país y que lo hacían atractivo a los extranjeros. El estudio concluye explicando cómo el ciclo de inserción social actual se ha profundizado debido a las nuevas relaciones bilaterales establecidas por el país con China desde el año 2007.",,"Emigración e inmigración -- Costa Rica","Costa Rica","Siglo XIX","19 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/3.0/cr/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-CompartirIgual 3.0 Costa Rica (CC BY-NC-SA 3.0 CR)</a>",https://revistas.ucr.ac.cr/index.php/estudios/article/view/8842,262,"Chen, S. (2013). Radiografía de una inmigración china en Puntarenas, Costa Rica. Revista Estudios, (26), 104-123 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Actividades económicas,Censos,Comercios,Costa Rica,Inmigración china,Inserción social,Negocios",https://tusanaje.org/biblioteca/files/original/26/262/2013_Chen_Susan_inmigracion_costarica_estrategias_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Martínez Esquivel, Ricardo",,"Una mirada ecléctica a China desde Costa Rica. A propósito del Simposio Internacional – UCR 2012","Eclectic Looking to China from Costa Risa. About the International Symposium - UCR 2012","Revista Estudios, núm. 26",,2013,,"Este artículo reseña el Simposio Internacional sobre Estudios de China efectuado en la Sede del Pacífico “Arnoldo Ferreto Segura” de la Universidad de Costa Rica durante los días 18 y 19 de junio de 2012, y organizado con la colaboración del Instituto Confucio y la Asociación China Puntarenense. Esta actividad reunió a académicos de diferentes países dedicados a los diferentes temas relacionados con China, principalmente los que atañen a su desarrollo e influencia en el mundo y la inserción de los inmigrantes chinos en Latinoamérica.",,"Emigración e inmigración -- Costa Rica","Costa Rica","Siglo XX","14 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/3.0/cr/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-CompartirIgual 3.0 Costa Rica (CC BY-NC-SA 3.0 CR)</a>",https://revistas.ucr.ac.cr/index.php/estudios/article/view/8848,290,"Martínez, R. (2013). Una mirada ecléctica a China desde Costa Rica. A propósito del Simposio Internacional – UCR 2012. Revista Estudios, (26) 1-14 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"China,Costa Rica,Costumbres,Inmigración china,Latinoamérica",https://tusanaje.org/biblioteca/files/original/26/290/2013_Martinez_Ricardo_China_Costa_Rica_generalidades_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Angulo Jiménez, Henry",,"El español como segunda lengua de un inmigrante de origen chino: análisis con base en la hipótesis de la pidginización","Spanish as a second language of an immigrant of Chinese origin: analysis based on the hypothesis of pidginization","Filología y Lingüística, vol. 39, núm. 2",,2013,,"El artículo expone los rasgos fonológicos y morfosintácticos desviantes en el español de un inmigrante de origen chino, se establecen los porcentajes de incidencia de tales rasgos y se analiza, con base en los postulados de la Hipótesis de la pidginización de Schumann, el grado de simplificación lingüística observada en el idiolecto del inmigrante.",,"Emigración e inmigración -- Costa Rica","Costa Rica","Siglo XXI","20 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/3.0/cr/deed.es"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-SinDerivadas 3.0 Costa Rica (CC BY-NC-ND 3.0 CR)</a>",https://revistas.ucr.ac.cr/index.php/filyling/article/view/15078,316,"Angulo, H. (2013). El español como segunda lengua de un inmigrante de origen chino: análisis con base en la hipótesis de la pidginización. Filología y Lingüística, 39(2), 105-124 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Costa Rica,Español,Idioma chino,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/316/2013_Angulo_Henry_espanol_chinos_CostaRica_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Acón Chan, Lai Sai",,"Migraciones de chinos a Costa Rica y su consecuente proceso de asimilación desde 1855","Chinese Migrations to Costa Rica and their Consequent Assimilation Process since 1855","Revista Estudios, núm. 33",,2016,,"Un estudio de cuestiones de identidad de la comunidad china de Costa Rica, así como un resumen de movimientos migratorios a nivel nacional e internacional, son necesarios para comprender procesos de asimilación de los primeros inmigrantes chinos y sus descendientes.  Para poder reconstruir una historia de la comunidad china costarricense, que hay que recalcar, se alimenta de diferentes experiencias, se utilizan varias metodologías en este artículo tales como investigación de archivo, entrevistas  con descendientes  de inmigrantes  chino  y experiencia  personal  como miembro de la comunidad.",,"Actividades económicas","Costa Rica","Siglo XIX","18 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""http://creativecommons.org/licenses/by-nc-sa/3.0/cr/"" target=""_blank"" rel=""noopener"">Atribución-NoComercial-CompartirIgual 3.0 Costa Rica (CC BY-NC-SA 3.0 CR)</a>",https://revistas.ucr.ac.cr/index.php/estudios/article/view/27403,104,"Acón, L. (2016). Migraciones de chinos a Costa Rica y su consecuente proceso de asimilación desde 1855. Revista Estudios, (33), 18 p.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costa Rica,Inmigración china,Inserción social,Sociedades chinas",https://tusanaje.org/biblioteca/files/original/26/104/2016_Acon_Lai_chinos_asimilacion_Costa_Rica_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,1
"Chen Sui, Susan",,"Impacto de la relación con China para Costa Rica","The impact of Costa Rica’s relationship with China","Revista Estudios, núm. 33",,2016,,"Muestra una breve reseña histórica de la inmigración china en Costa Rica, para ubicar el contexto socio histórico de la comunidad china establecida en el país, para luego entrar a analizar las razones del establecimiento de relaciones políticas entre Costa Rica y China en el año 2007. Ocho años de este hecho, permite realizar un alto en el camino y analizar los beneficios y ventajas para Costa Rica de esta  relación,  que  incluye  datos  de  inmigración,  balance  comercial,  inversión extranjera  y  turismo. Los  resultados  muestran  que  la  mayoría  de  las  variables analizadas tienen un comportamiento de crecimiento. La presencia de chinos en Costa Rica data de los años 1850, lo que muestra una relación de más de un siglo y medio de intercambios socioculturales y económicos. La cultura china se ha mezclado con la cultura costarricense y muchas familias son descendientes de esta mezcla étnica que ha traído beneficios al país.",,"Chinos -- Costa Rica","Costa Rica","Siglo XXI","32 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/3.0/cr/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-CompartirIgual 3.0 Costa Rica (CC BY-NC-SA 3.0 CR)</a>",https://revistas.ucr.ac.cr/index.php/estudios/article/view/27409,261,"Chen, S. (2016). Impacto de la relación con China para Costa Rica. Revista Estudios, (33), 930-962 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Actividades económicas,Costa Rica,Inmigración china,Relaciones diplomáticas",https://tusanaje.org/biblioteca/files/original/26/261/2016_Chen_Susan_inmigracion_costarica_relaciones_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Soto Quiros, Ronald",,"El contrato Quirós-Sing (1917): un episodio de prejuicios raciales y de reivindicación de los chinos en Costa Rica","The contract Quiros-Sing (1917): an episode of racial prejudice and vindication of the Chinese in Costa Rica","Revista Estudios, núm. 33",,2016,,"El presente estudio tiene como objetivo el análisis de los discursos que se dieron en torno a un contrato para la producción de arroz en Costa Rica y que pretendía traer agricultores chinos al país en una época en la cual estos inmigrantes tenían prohibida la entrada al territorio costarricense. El trabajo pretende emplear el debate legislativo en torno a esta contratación  como una muestra para analizar la retórica utilizada en contra y a favor de los inmigración china y de la llamada “raza amarilla” especialmente en el seno de la clase política costarricense durante estas primeras décadas del siglo XX. El objetivo general del enfoque es poder evidenciar que no existía un discurso homogéneo sobre el tema étnico-racial en la Costa Rica de ese período.",,"Sentimiento antichino","Costa Rica","Siglo XX","62 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/3.0/cr/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-CompartirIgual 3.0 Costa Rica (CC BY-NC-SA 3.0 CR)</a>",https://revistas.ucr.ac.cr/index.php/estudios/article/view/27404,298,"Soto, R. (2016). El contrato Quirós-Sing (1917): un episodio de prejuicios raciales y de reivindicación de los chinos en Costa Rica. Revista Estudios, (33), 1-62 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Actividades económicas,Costa Rica,Discursos,Inmigración china,Prejuicios",https://tusanaje.org/biblioteca/files/original/26/298/2016_Soto_Ronald_prejucios_reinvindicacion_CostaRica_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Chen Mok, Susan",,"Caracterización sociodemográfica de la población considerada del grupo étnico racial chino de Costa Rica según X Censo Nacional de Población y VI de Vivienda, 2011","Sociodemographic   characterization   of  the   studied Chinese   ethnic-racialgroup in Costa Rica  according to the X National Population Census andthe VI Housing Census , 2011","Revista Estudios, núm. 34",,2017,,"El presente trabajo se basa en los datos del X Censo Nacional de Población y VI de Vivienda del 2011. Se trata de caracterizar a la población considerada en el grupo étnico-racial chino, para conocer su situación sociodemográfica y su ubicación en el territorio nacional. Se inicia con una breve reseña histórica de la inmigración china, por ser el grupo predominante dentro del grupo étnico racial chino, para luego entrar en detalles de la población de Costa Rica considerada perteneciente a este grupo étnico racial. Las conclusiones muestran que es una población   joven   con   un   buen   nivel   educativo   y   nivel   socioeconómico satisfactorios que les permiten una vida digna, aunque existe un pequeño grupo de personas con al menos una necesidad básica insatisfecha.",,"Censo de población","Costa Rica","Siglo XXI","30 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/3.0/cr/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-CompartirIgual 3.0 Costa Rica (CC BY-NC-SA 3.0 CR)</a>",https://revistas.ucr.ac.cr/index.php/estudios/article/view/29608,264,"Chen, S. (2017). Caracterización sociodemográfica de la población considerada del grupo étnico racial chino de Costa Rica según X Censo Nacional de Población y VI de Vivienda, 2011. Revista Estudios, (34), 1-30 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Censos,Costa Rica,Etnicidad,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/264/2017_Mok_Susan_poblacionchina_costarica_censo_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
