﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Denardi, Luciana",,"Ser chino en Buenos Aires: historia, moralidades y cambios en la diáspora china en Argentina","Being Chinese at Buenos Aires: history, moralities and changes in Chinese Diaspora in Argentina","Horizonte antropológico, vol. 21, núm. 43",,2015,,"Realiza una descripción de las particularidades de la comunidad china y taiwanesa en Buenos Aires. Recorre la historia de la migración china y taiwanesa hacia Argentina y los cambios que se están registrando en los últimos años, con la nueva posición de China en la economía mundial. Proponemos que la diáspora china y taiwanesa pueden ser pensadas como “puentes”, ya que los taiwaneses se re identifican como “chinos” alegando una pertenencia ancestral al legado cultural chino, y los chinos continentales están ocupando el lugar asignado por el estado chino para sus diásporas: ser un eslabón en el proceso de expansión económica chino, intermediando entre la sociedad de recepción y la madre patria.",,"Diáspora china",Argentina,"Siglo XIX","25 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noopener"">Atribución 4.0 Internacional (CC BY 4.0)</a>","<a href=""http://dx.doi.org/10.1590/S0104-71832015000100004"" target=""_blank"" rel=""noopener"">http://dx.doi.org/10.1590/S0104-71832015000100004</a>",,"Denardi, L. (2015).  Ser chino en Buenos Aires: historia, moralidades y cambios en la diáspora china en Argentina. Horizontes Antropológicos, 21 (43), 79-103.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Argentina,Chinos continentales,Chinos taiwaneses,Conflictos étnicos,Olas migratorias",https://tusanaje.org/biblioteca/files/original/26/29/2015_Denardi_luciana_ser_chino_buenos_aires_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Huang, Xueting",,"Análisis de la comunicación intercultural sobre la inmigración china en Barcelona","Analysis of intercultural communication on Chinese immigration in Barcelona",,,2015,"Universitat Autònoma de Barcelona","Analiza la comunicación intercultural de la migración china en Barcelona, ​​construyendo un soporte teórico entre la migración y la comunicación, investigando las características de comunicación a través de las teorías. Se presenta principalmente cuatros aspectos para investigar el fenómeno social de los chinos que emigran en Barcelona. En primer lugar, se lleva a cabo un análisis de la asimetría y el cambio sobre el intercambio cultural entre China y Barcelona. En segundo Lugar, se explica la colisión cultural y qué opinan los chinos al emigrar a Barcelona. En tercer Lugar, cómo la cultura china puede influir y cambiar el entorno social y cultural de Barcelona. En cuarto Lugar, se estudia cómo la religión es un obstáculo importante en la innovación cultural. La migración es una manera más profunda del intercambio cultural de la humanidad, también es una forma muy eficaz de comunicar la cultura y la información intercultural. La migración puede formar una nueva cultura que es completamente diferente de la cultura original de la migración.",,"Emigración e inmigración -- España",España,"Siglo XXI","81 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/3.0/deed.ca"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-SinObraDerivada 3.0 (CC BY-NC-ND 3.0)</a>",https://ddd.uab.cat/record/138605,247,"Huang, X. (2015). Análisis de la comunicación intercultural sobre la inmigración china en Barcelona. Tesis para optar grado de Máster oficial de Investigación en Comunicación y Periodismo. Departamento de Periodismo y de Ciencias de la Comunicación, Universitat Autònoma de Barcelona, Barcelona, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Comunicación,Comunicación intercultural,Cultura china,España,Inmigración china,Religión",https://tusanaje.org/biblioteca/files/original/26/247/2015_Huang_Xueting_comunicacion_intercultural_inmigracion_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Lambea Ortega, Marta",,"Diáspora, transnacionalismo, redes y negocios: elementos explicativos de la inmigración china en España","Diaspora, transnationalism, networks and business: explanatory elements of Chinese immigration in Spain",,,2015,"Universidad de Salamanca","Analiza si los conceptos que la literatura internacional ha utilizado para explicar la migración china a lo largo del tiempo: diáspora, transnacionalismo, redes y negocios, pueden aplicarse en el caso español, teniendo en cuenta que las circunstancias de las que han partido la mayoría de los migrantes chinos que han llegado a España divergen de las razones y maneras que explicaron esta migración en otros momentos de la historia. A través de los elementos mediante los cuales estos conceptos se hacen operativos, se plantean una serie de objetivos específicos que buscan profundizar en la importancia que tienen los factores sociales y culturales, en qué medida siguen manteniendo vínculos con su tierra, de qué tipo y en qué grado, así como conocer la importancia que ejercen las redes sociales en la configuración de su proyecto migratorio y cómo afectan a su incorporación social y económica, haciendo especial hincapié en los modelos de negocio que implementan.",,"Emigración e inmigración -- España",España,"Siglo XIX","419 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/3.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial-Sin derivaciones 3.0 No exportado (CC BY-NC-ND 3.0)</a>",http://hdl.handle.net/10366/128171,253,"Lambea, M. (2015). Diáspora, transnacionalismo, redes y negocios: elementos explicativos de la inmigración china en España. Tesis para optar grado de Doctor. Departamento de Sociología y Comunicación, Facultad de Economía y Empresa, Universidad de Salamanca, Salamanca, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Diáspora,España,Inmigración china,Negocios,Redes sociales,Transnacionalismo",https://tusanaje.org/biblioteca/files/original/26/253/2015_Lambea_Marta_diaspora_transnacionalismo_redes_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Oviedo, Eduardo Daniel",,"Argentina y China: los actores del comercio sojero y el flujo migratorio","Argentina and China: the actors of the soybean trade and the migratory flow","Nueva Sociedad, núm. 259",,2015,,"El comercio de soja y la inmigración china son dos campos nodales de las relaciones sino-argentinas. Las políticas comerciales de cada país guían las ventas de soja, mientras que la política migratoria argentina busca controlar el flujo inmigratorio chino. Sin embargo, la creciente influencia de empresas y migrantes chinos en Argentina permea funciones asignadas al Estado. Pese a esto, el gobierno sudamericano todavía cuenta con capacidad para ejercer una influencia restrictiva significativa sobre los actores no estatales –legales o clandestinos–, a través de su papel dominante en la alianza con las empresas transnacionales y la potestad de controlar el flujo migratorio.",,"Emigración e inmigración -- Argentina",Argentina,"Siglo XXI","12 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/2.5/ar/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-CompartirIgual 2.5 Argentina (CC BY-NC-SA 2.5 AR)</a>",http://hdl.handle.net/11336/13339,287,"Oviedo, E. (2015). Argentina y China: los actores del comercio sojero y el flujo migratorio. Nueva Sociedad, (259), 117-128 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Actividades económicas,Argentina,Comercio,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/287/2015_Oviedo_Eduardo_comercio_flujomigratoio_Argentina_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Chong, José Luis",,"“Chinos masones”. La logia Chee Kung Tong 致公堂 en México","""Chinese Freemasons"". The Chee Kung Tong 致 公堂 Lodge in Mexico","Revista de Estudios Históricos de la Masonería Latinoamericana y Caribeña Plus, vol. 7, núm. 1",,2015,,"La llegada de los inmigrantes chinos a México a partir de la década de 1870, fue promovida por empresarios y gobierno para hacer frente a la gran demanda de mano de obra, originada por las fuertes inversiones en la minería, ferrocarriles y la agricultura, sin embargo a partir del inicio de la Revolución mexicana, estos trabajadores fueron sistemáticamente atacados, sus propiedades confiscadas y casi en su totalidad deportados. Durante la llamada “campaña anti-chinos”, la logia masónica Chee Kung Tong 致公堂 les brindó protección y apoyo, funcionando con las mismas características de las ancestrales sociedades secretas en China.",,"Mano de obra extranjera",México,"Siglo XIX","17 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución 4.0 Internacional (CC BY 4.0)</a>",https://revistas.ucr.ac.cr/index.php/rehmlac/article/view/19949,288,"Chong, J. (2015). “Chinos masones”. La logia Chee Kung Tong 致公堂 en México. Revista de Estudios Históricos de la Masonería Latinoamericana y Caribeña Plus, 7(1), 141-157 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Inmigración china,Mano de obra,México,Sociedades chinas",https://tusanaje.org/biblioteca/files/original/26/288/2015_Chong_Jose_chinosmasones_logia_Mexico_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Matos Capera, Camilo Ernesto",,"Cómo ser colombiano sin dejar de ser chino. Migración de chinos a Cartagena de Indias. 1940-1960","How to be Colombian while still being Chinese. Migration of Chinese to Cartagena de Indias. 1940-1960",,,2015,"Universidad Nacional de Colombia, Sede Bogotá","Esta investigación propone un análisis de las migraciones chinas a Cartagena de Indias durante 1940-60, centrándose en la forma en que la inmigración, asentamiento y asociaciones en el extranjero se establecieron teniendo en cuenta las tradiciones y las condiciones anteriores en las que los inmigrantes chinos vivían en sus lugares de origen. El análisis incluye también la forma en la que los inmigrantes chinos trataron de fortalecer su identidad a través de la fundación del Centro Social de la Colonia China, (una asociación china local) y las transformaciones de la identidad de sus descendientes, provocada por el contacto con la cultura local.",,"Emigración e inmigración -- Colombia",Colombia,"Siglo XX","130 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",https://repositorio.unal.edu.co/handle/unal/56334,304,"Matos, C. (2015). Cómo ser colombiano sin dejar de ser chino. Migración de chinos a Cartagena de Indias. 1940-1960. Tesis para optar el título de Magíster en Historia. Facultad de Ciencias Humanas, Departamento de Historia, Universidad Nacional de Colombia, Bogotá, Colombia.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Colombia,Cultura china,Etnicidad,Identidad cultural,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/304/2015_Matos_Camilo_migracion_chinos_Colombia_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Verástegui Peláez, Enrique ",,"Splendor. Epistemología y épica de la complejidad",,,,2015," 2.0.1.3. Editorial","Antología de poemas de Enrique Verástegui escritos entre 1972 y 1994. ""Como se sabe Splendor antes llevaba como título Ética, y recoge en un solo volumen los cuatro libros que Verástegui empezó a publicar a fines de los ochentas y durante la primera mitad de la década del noventa: hablamos de libros como Monte de goce, Angelus Novus, Taki Onqoy y Albus. La primera edición de Splendor viene prologada por Yaxkin Melchy, Elena Cáceres y Alba Delia Fede. Entonces, Splendor, con sus 1000 páginas redondas, se constituye en el mayor aporte de Verástegui a la poesía latinoamericana y mundial, que aún sigue esperando a sus lectores entre los jóvenes de hoy, ayer y mañana."" (Fuente: Paul Guillén. En Ángel con casaca de cuero, 2019)","Monte de goce: Despliegue I -- Despliegue II --  Repliegue III --  Síntesis IV | Taki Onqoy: Profecía de las rosas -- Taki Onqoy | Angelus Novus I: Naturaleza de una composición de verano -- Argumento de Ángel con casaca de cuero -- Teoría de la síntesis -- Tríptico: Homenaje a Hieronimus Bosch | Angelus Novus II: El equinoccio del cuerpo y el alma -- Concierto de flores para una muchacha angustiada -- La educación formaL -- Leonardo -- Bel Esprit -- Epílogo: Testamento para una suite de huesos | Albus:  Introducción: Albus/Splendor -- Yachay Hanay -- Sabiduría -- Método de la conciencia debida -- Epistropheé -- Siete teoremas angélico/matemáticos | Postfacio del 23 de septiembre de 1994 ","Literatura tusán",,,"983 p. ",Libro,spa,,,,,"Verástegui, E. (2015). Splendor. Epistemología y épica de la complejidad. Lima: 2.0.1.3. Editorial, Kodama Cartonera, Asociación de Escritores Mexicanos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-607-491-0155,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/380/2015_Portada_verastegui_splendor.jpg,Libros,"Literatura tusán",1,0
"Alvarado Peña, Sheila",,"Ballena blanca",,,,2015,"Paracaídas Editores ","Una ballena en el cielo que apenas es perceptible cuando abre los ojos y puedes perderla de vista cuando atraviesa una nube o parpadea. Hermoso microcuento ilustrado y en edición bilingüe que aborda poéticamente el amar un espíritu libre, la espera y la esperanza.",,"Literatura tusán",,,"30 p.",Libro,spa,,,,,"Alvarado, S. (2015). Ballena blanca. Lima: Paracaídas Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-419-258-6,,"Cuentos,Estímulos Mincul,Literatura tusán",https://tusanaje.org/biblioteca/files/original/3/401/2015_Portada_sheila_ballena.jpg,Libros,"Literatura tusán",1,0
"Alvarado Peña, Sheila",,"Bocadito al amanecer",,,,2015,"Paracaídas Editores ","Microcuento en edición bilingüe e ilustrado por la autora sobre el miedo a lo desconocido, la oscura e incierta sensación que es crecer, pero también sobre cómo enfrentarlo y superarlo con humor e inocencia.",,"Literatura tusán",,,"28 p.",Libro,spa,,,,,"Alvarado, S. (2015). Bocadito al amanecer. Lima: Paracaídas Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4192-60-9,,"Cuentos,Estímulos Mincul,Literatura tusán",https://tusanaje.org/biblioteca/files/original/3/402/2015_Portada_sheila_bocadito.jpg,Libros,"Literatura tusán",1,0
"Alvarado Peña, Sheila",,"La maga",,,,2015,"Paracaídas Editores ","Microcuento con pocas palabras e imágenes minimalistas, pero, a su vez, muy poético y sugerente. En La maga podemos ver lo fácil que es que tus sueños sean robados si no los proteges. En edición bilingüe e ilustrado por la autora. ",,"Literatura tusán",,,"28 p.",Libro,spa,,,,,"Alvarado, S. (2015). La maga. Lima: Paracaídas Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4192-59-3,,"Cuentos,Estímulos Mincul,Literatura tusán",https://tusanaje.org/biblioteca/files/original/3/403/2015_Portada_sheila_maga.jpg,Libros,"Literatura tusán",1,0
