﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Vargas Urpi, Mireia",,"Actitudes y percepciones del colectivo chino en cuanto a la comunicación en los servicios públicos: ejemplos del contexto catalán","Chinese immigrants’ attitudes and perceptions towards communication in public services: examples from the Catalan context","Lengua y migración = Language and migration, vol. 6, núm. 1",,2014,,"El desconocimiento de las lenguas oficiales es uno de los mayores obstáculos en el acceso a los servicios públicos por parte de los inmigrantes extranjeros. El presente artículo se centra en el caso del colectivo chino en Cataluña y pretende analizar sus percepciones y experiencias en cuanto a la comunicación en los servicios públicos. Para ello, se ha escogido un método cuantitativo basado en cuestionarios distribuidos a usuarios chinos de los servicios públicos. El análisis estadístico de estos datos revela la realidad de las barreras lingüísticas en los servicios públicos, las soluciones ad hoc empleadas para superar dichas barreras y las expectativas de los usuarios con respecto a la interpretación en los servicios públicos y la mediación intercultural. En las conclusiones se reflexiona sobre el impacto positivo que podrían –y deberían– tener soluciones como la interpretación en los servicios públicos en el empoderamiento de los colectivos inmigrados.",,"Comunicación intercultural",España,"Siglo XXI","37 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",http://hdl.handle.net/10017/21106,289,"Vargas, M. (2014). Actitudes y percepciones del colectivo chino en cuanto a la comunicación en los servicios públicos: ejemplos del contexto catalán. Lengua y migración = Language and migration, 6(1), 5-41 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Adaptación cultural,Comunicación intercultural,España,Identidad cultural,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/289/2014_Vargas_Mireia_chinos_comunicacion_Espana_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Oviedo, Eduardo Daniel",,"Argentina y China: los actores del comercio sojero y el flujo migratorio","Argentina and China: the actors of the soybean trade and the migratory flow","Nueva Sociedad, núm. 259",,2015,,"El comercio de soja y la inmigración china son dos campos nodales de las relaciones sino-argentinas. Las políticas comerciales de cada país guían las ventas de soja, mientras que la política migratoria argentina busca controlar el flujo inmigratorio chino. Sin embargo, la creciente influencia de empresas y migrantes chinos en Argentina permea funciones asignadas al Estado. Pese a esto, el gobierno sudamericano todavía cuenta con capacidad para ejercer una influencia restrictiva significativa sobre los actores no estatales –legales o clandestinos–, a través de su papel dominante en la alianza con las empresas transnacionales y la potestad de controlar el flujo migratorio.",,"Emigración e inmigración -- Argentina",Argentina,"Siglo XXI","12 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/2.5/ar/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-CompartirIgual 2.5 Argentina (CC BY-NC-SA 2.5 AR)</a>",http://hdl.handle.net/11336/13339,287,"Oviedo, E. (2015). Argentina y China: los actores del comercio sojero y el flujo migratorio. Nueva Sociedad, (259), 117-128 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Actividades económicas,Argentina,Comercio,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/287/2015_Oviedo_Eduardo_comercio_flujomigratoio_Argentina_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Ma, Yujing",,"El paisaje lingüístico chino-español de la ciudad de Valencia: una aproximación a su estudio","The Chinese-Spanish linguistic landscape of the city of Valencia: an approach to its study","Lengua y migración, vol. 9 núm. 1",,2017,,"Trata principalmente del paisaje lingüístico chino-español en la ciudad de Valencia bajo la teoría del paisaje lingüístico de Landry y Bourhis (1997). Se focaliza en los signos monolingües chinos, los signos bilingües chino-español y los signos del español escritos por los chinos en la zona china concentrados en las calles del centro de la ciudad de Valencia. A través del análisis del corpus fotográfico de los signos, se muestra no solo la situación lingüística de la zona china, sino también la situación social y económica de los inmigrantes chinos en la ciudad de Valencia.",,"Chinos -- España",España,"Siglo XXI","22 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/3.0/es/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES)</a>",http://hdl.handle.net/10017/30236,281,"Ma, Y. (2017). El paisaje lingüístico chino-español de la ciudad de Valencia: una aproximación a su estudio. Lengua y migración, 9(1), 63-84 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Cultura china,España,Idioma chino,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/281/2017_Ma_Yujing_paisajelinguistico_chino-espanol_Valencia_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Chen Mok, Susan",,"Caracterización sociodemográfica de la población considerada del grupo étnico racial chino de Costa Rica según X Censo Nacional de Población y VI de Vivienda, 2011","Sociodemographic   characterization   of  the   studied Chinese   ethnic-racialgroup in Costa Rica  according to the X National Population Census andthe VI Housing Census , 2011","Revista Estudios, núm. 34",,2017,,"El presente trabajo se basa en los datos del X Censo Nacional de Población y VI de Vivienda del 2011. Se trata de caracterizar a la población considerada en el grupo étnico-racial chino, para conocer su situación sociodemográfica y su ubicación en el territorio nacional. Se inicia con una breve reseña histórica de la inmigración china, por ser el grupo predominante dentro del grupo étnico racial chino, para luego entrar en detalles de la población de Costa Rica considerada perteneciente a este grupo étnico racial. Las conclusiones muestran que es una población   joven   con   un   buen   nivel   educativo   y   nivel   socioeconómico satisfactorios que les permiten una vida digna, aunque existe un pequeño grupo de personas con al menos una necesidad básica insatisfecha.",,"Censo de población","Costa Rica","Siglo XXI","30 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/3.0/cr/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-CompartirIgual 3.0 Costa Rica (CC BY-NC-SA 3.0 CR)</a>",https://revistas.ucr.ac.cr/index.php/estudios/article/view/29608,264,"Chen, S. (2017). Caracterización sociodemográfica de la población considerada del grupo étnico racial chino de Costa Rica según X Censo Nacional de Población y VI de Vivienda, 2011. Revista Estudios, (34), 1-30 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Censos,Costa Rica,Etnicidad,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/264/2017_Mok_Susan_poblacionchina_costarica_censo_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Tomasotti, Marina",,"Educación y diversidad cultural : el caso de la escuela pública bilingüe argentino china en Ciudad Autónoma de Buenos Aires","Education and cultural diversity : the case of the bilingual Chinese Argentine public school in the Autonomous City of Buenos Aires","Diversidad, vol. 9, núm. 14",,2018,,"Desde al año 2015 funciona en el barrio de Parque Patricios, en la Ciudad Autónoma de Buenos Aires, la primera escuela pública de la Argentina con modalidad bilingüe en español y chino en el marco de un acuerdo binacional entre el gobierno chino y el argentino. La inmigración china es la cuarta más grande de la Argentina. Este proyecto de educación de la Ciudad de Buenos Aires denota la intención del gobierno argentino de facilitar la integración entre niños de ambas nacionalidades y entre ambas culturas y, a la vez, fortalecer las relaciones políticas y socio-culturales entre ambas naciones. María Laura Diez, especialista en interculturalidad, plantea que debe pasarse de sociedades de tipo “multiculturales”, categoría descriptiva en donde se da una “política del reconocimiento”, refiriendo a grupos sociales en los que los individuos que pertenecen a diferentes culturas coexisten de forma estática, a sociedades con dinámicas “interculturales”, siendo esta una categoría propositiva y definiendo un enfoque, procedimiento y proceso dinámico de naturaleza social, en el cual los participantes sean positivamente impulsados a ser conscientes de su interdependencia (interacción dinámica). En este trabajo se plantea precisamente que esta medida del gobierno argentino en materia educativa funcionaría como puntapié inicial para avanzar a una lógica de integración que fomente la educación intercultural entre niños chinos y argentinos desde dos perspectivas: por un lado, las políticas del gobierno y por otro, una comunidad activa que acepta y promueve también esas políticas hacia su interior.",,"Chinos -- Argentina",Argentina,"Siglo XXI","11 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://repositorio.uca.edu.ar/handle/123456789/10470,263,"Tomasotti, M. (2018). Educación y diversidad cultural : el caso de la escuela pública bilingüe argentino china en Ciudad Autónoma de Buenos Aires. Diversidad, 9(14), 1-11 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Argentina,Chinos continentales,Chinos taiwaneses,Identidad cultural,Idioma chino,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/263/2018_Tomasotti_Marina_educacion_bilingue_diversidadcultural_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Chen Mok, Susan",,"Radiografía de una inmigración china en Puntarenas, Costa Rica","Radiograph of chinese inmigration in Puntarenas, Costa Rica","Revista Estudios, núm. 26",,2013,,"Muestra las estrategias utilizadas por los inmigrantes chinos para insertarse en la sociedad costarricense, más específicamente, en la ciudad de Puntarenas. Inicia con una breve reseña histórica de las inmigraciones chinas de finales  del siglo XIX a principios del siglo XX, para luego focalizarse en las inmigraciones contemporáneas. Las primeras inmigraciones chinas fueron producto de necesidades estructurales de Costa Rica para traer mano de obra barata con el fin de contribuir al desarrollo de infraestructura y trabajo en el campo. Las siguientes inmigraciones fueron independientes debido a las condiciones socioeconómicas   que presentaba el país y que lo hacían atractivo a los extranjeros. El estudio concluye explicando cómo el ciclo de inserción social actual se ha profundizado debido a las nuevas relaciones bilaterales establecidas por el país con China desde el año 2007.",,"Emigración e inmigración -- Costa Rica","Costa Rica","Siglo XIX","19 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/3.0/cr/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-CompartirIgual 3.0 Costa Rica (CC BY-NC-SA 3.0 CR)</a>",https://revistas.ucr.ac.cr/index.php/estudios/article/view/8842,262,"Chen, S. (2013). Radiografía de una inmigración china en Puntarenas, Costa Rica. Revista Estudios, (26), 104-123 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Actividades económicas,Censos,Comercios,Costa Rica,Inmigración china,Inserción social,Negocios",https://tusanaje.org/biblioteca/files/original/26/262/2013_Chen_Susan_inmigracion_costarica_estrategias_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Chen Sui, Susan",,"Impacto de la relación con China para Costa Rica","The impact of Costa Rica’s relationship with China","Revista Estudios, núm. 33",,2016,,"Muestra una breve reseña histórica de la inmigración china en Costa Rica, para ubicar el contexto socio histórico de la comunidad china establecida en el país, para luego entrar a analizar las razones del establecimiento de relaciones políticas entre Costa Rica y China en el año 2007. Ocho años de este hecho, permite realizar un alto en el camino y analizar los beneficios y ventajas para Costa Rica de esta  relación,  que  incluye  datos  de  inmigración,  balance  comercial,  inversión extranjera  y  turismo. Los  resultados  muestran  que  la  mayoría  de  las  variables analizadas tienen un comportamiento de crecimiento. La presencia de chinos en Costa Rica data de los años 1850, lo que muestra una relación de más de un siglo y medio de intercambios socioculturales y económicos. La cultura china se ha mezclado con la cultura costarricense y muchas familias son descendientes de esta mezcla étnica que ha traído beneficios al país.",,"Chinos -- Costa Rica","Costa Rica","Siglo XXI","32 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/3.0/cr/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-CompartirIgual 3.0 Costa Rica (CC BY-NC-SA 3.0 CR)</a>",https://revistas.ucr.ac.cr/index.php/estudios/article/view/27409,261,"Chen, S. (2016). Impacto de la relación con China para Costa Rica. Revista Estudios, (33), 930-962 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Actividades económicas,Costa Rica,Inmigración china,Relaciones diplomáticas",https://tusanaje.org/biblioteca/files/original/26/261/2016_Chen_Susan_inmigracion_costarica_relaciones_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Moraga-Reyes, Jorge",,"La inmigración china en España. Capital social y estructuras de reciprocidad: jia (familias), guanxi (relaciones) y mianzi (cara)","Chinese immigration in Spain. Social capital and reciprocity structures: jia (families), guanxi (relationships) and mianzi (face)",,,2014,"Comisión Nacional de Investigación Científica y Tecnológica","Pretende desligarse del orientalismo, con sus consecuentes esencias y estructuras de dominación y dar cuenta de las posiciones que ocupan los migrantes en la sociedad de origen y en la de recepción, poniendo de relieve las categorías internas del grupo, sus identidades, sus distinciones, sus contradicciones, pugnas y fracturas en su lucha por conseguir y acumular capital simbólico. Se centra en tres estructuras ""tradicionales"" altamente entrelazadas: jia (familias), guanxi (relaciones) y mianzi (cara o máscara).",,"Emigración e inmigración -- España",España,"Siglo XX","352 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/2.0/cl/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-CompartirIgual 2.0 Chile (CC BY-NC-SA 2.0 CL)</a>",http://hdl.handle.net/10533/182469,257,"Moraga-Reyes, J. (2014). La inmigración china en España. Capital social y estructuras de reciprocidad: jia (familias), guanxi (relaciones) y mianzi (cara). Tesis para optar grado de Doctor en Antropología Social. Departamento de Antropología Social, Facultad de Ciencias Políticas y Sociología, Programa diversidad cultural y ciudadanía, perspectivas desde la Antropología Social, Madrid, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"España,Familias,Identidad cultural,Inmigración china,Redes sociales",https://tusanaje.org/biblioteca/files/original/26/257/2014_Moraga_Jorge_inmigracion_espana_capitalsocial_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Sun, Meijiao",,"Estudio de la inmigración de las mujeres del Norte de China a España a través de sus historias de vida","Study of the immigration of women from North China to Spain through their life stories",,,2013,"Universidad de Sevilla","Pretende contribuir al entendimiento mutuo, la tolerancia y la buena convivencia entre los españoles y sus vecinos chinos, tanto China como España han experimentado cambios históricos en las últimas décadas. Los españoles fueron emigrantes hace años y ahora están haciéndose anfitrión recibiendo el mundo en su casa; el cambio de roles dentro de tan poco tiempo es un desafío. En cuanto a los inmigrantes chinos todavía están mareados por el cambio de entorno. Se espera abrir una ventana para que los chinos se conozcan mejor que antes a través de esta investigación cualitativa sobre las mujeres trabajadoras inmigrantes del norte de China en España.",,"Emigración e inmigración -- España",España,"Siglo XX","83 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-Sin Derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",https://idus.us.es/handle//11441/98190,255,"Sun, M. (2013). Estudio de la inmigración de las mujeres del Norte de China a España a través de sus historias de vida. Tesis para optar grado de Máster Universitario en Comunicación y Cultura. Departamento de Periodismo I, Universidad de Sevilla, Sevilla, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"España,Identidad cultural,Inmigración china,Mujeres inmigrantes,Relatos de vida",https://tusanaje.org/biblioteca/files/original/26/255/2013_Sun_Meijiao_inmigracion_mujeres_historias_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0