﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Wong Kcomt, Julia ",,Tequilaprayers,龙舌兰酒的祈祷,,,2017,"Paracaídas Editores","«Tequilaprayers podría pensarse como el libro del capítulo mexicano… sin embargo, se asemeja más a una suerte de borramiento de las fronteras en el mundo global. Aparecen en el libro referencias a diferentes ciudades y países: Washington, Grecia, India, Jalisco, Pátzcuaro, China, México, Filipinas, Santorini, Puerto Vallarta…Una guía de viajes frenética donde el aleteo de una mariposa en Singapur desencadena la furia de la muerte en Jalisco. Donde dos niñas asiáticas se ensucian las manos al pie del Partenón. Lo fragmentario, el frenesí que propone la conquista de un nuevo territorio y luego la pérdida de esa ilusión de integración se transforman en una suerte de noria en la que se intenta reunir las piezas de un rompecabezas imposible. Alguien viene de otro tiempo a recordar que ""se han perdido la suma de las partes"". Ese movimiento permanente entre el migrar y el arribar a un nuevo mundo, está presente en Tequila Prayers. Y como contrapartida, el viaje hacia el pasado, la indagación sobre esas raíces que están suspendidas en el aire, los amores de los cuales quedan testigos para nombrar lo que fue, o de los que quedan -una vez más- solo restos arqueológicos. La gran pregunta del libro es sobre lo que permanece, en este caso encarnado por la hija. La incógnita sobre lo que leyó esa hija en la vida que la madre le ha propuesto, con sus migraciones y sus búsquedas. He allí el misterio universal: pero los hijos son siempre otra escritura que los padres difícilmente, al leer podamos comprender.» » (Fuente: Alejandra Correa. Las críticas. Crítica literaria hecha por mujeres, 2017).","Letanía del odio -- Bosque de Pedros -- El error -- Canción del abandono y la ausencia -- Óxido del zinc, sobre óleo púrpura -- Cuadratura de la luna -- Arterias en guerra -- Cuarenta y tres kilos de Grecia -- El enero que dejamos atrás -- León acostado en una jaula abierta -- Esperando a los griegos -- Esperando a los griegos II -- Hija del venado azul -- Intento de clavar un yak disecado en la pared -- La fuerte -- La piedra en la bañera – La piel del hijo -- Lluvia seca -- Luz de perro -- Manos como ventanas -- Mayo -- La cabaña del tío Tom -- Minha filha é uma gazela -- Pyromanie des Augenlides -- Piromanía del párpado -- Ofrenda -- Oaxaca -- Robos cuánticos -- La náufraga -- Tantas madres, tantas mujeres y tantas mantas bordadas -- Trampa en Samso -- Traiciones -- Una canción de desamor -- Para Javier Hernández -- Una hija -- Yerba -- Santiga ha muerto -- Retrato de niña michocana mordiendo una planta de agave -- Sangre de loros -- The house of mexican dreams.","Literatura tusán",,,"97 p. ",Libro,spa,,,,,"Wong, J, (2017). Tequilaprayers. Lima: Paracaídas Editores",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",978-612-47477-2-4,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/495/2017_Portada_juliawong_tequilaprayers.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Un vaso de leche fría para el rapsoda",,,,2016,Celacanto,,,"Literatura tusán",,,"35 p.",Libro,spa,,,,,"Wong, J. (2016). Un vaso de leche fría para el rapsoda. Lima: Celacanto.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-46738-9-4,,"Cuentos,Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/494/2016_Portada_juliawong_vasolechefria.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"La desmineralización de los árboles",,,,2014,"Paracaídas Editores","«Uno de los ejes principales de la escritura de Julia Wong es la interpelación directa a la memoria íntima. No solo la suya propia como individuo, sino también la perteneciente a su familia y a sus ancestros. En sus libros es posible reconocer un circuito activo entre las terminales que constituyen la confrontación y la reconciliación con el pasado, tanto con sus huellas como con sus símbolos. El caso de La desmineralización de los árboles, su más reciente poemario, no es la excepción. Aunque dividido en tres secciones –""Ramas"", dividida a su vez en dos partes, ""Dolor"" y ""Fiestas para un cuervo (celebración)""– y con diecinueve poemas compuestos en prosa o en verso, existe un único tono que lo recorre de principio a término y que revela una suerte de insatisfacción de la protagonista en cada uno de los textos. La intensidad utilizada para transmitir sus tribulaciones descubre la naturaleza de este tono. (...) Aquí hay que mencionar la relevancia que en el libro tiene la figura del cuerpo. Herido, enfermo, convaleciente, se asemeja a una criatura desesperada por librarse de aquello que la somete. El dolor hace del cuerpo un abismo ante el cual la memoria y la poesía fungen de puentes colgantes para la conciencia. Este decaimiento obliga a la protagonista a hurgar en sí misma, por lo que la recuperación física también será una recuperación espiritual. Para lograrlo tendrá que salir de su presente y viajar por los territorios más sombríos de su interior. La desmineralización de los árboles es una bitácora de esa travesía, desde el encuentro con el dolor hasta la victoria sobre la muerte: un iracundo canto de esperanza.» (Fuente: Octavio Urbano. Revista buensalvaje, 2014)",,"Literatura tusán",,,"66, [3] p.",Libro,spa,,,,,"Wong, J. (2014). La desmineralización de los árboles. Lima: Paracaídas Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4192-32-6,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/491/2014_Portada_juliawong_desmineralizacion.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Lectura de manos en Lisboa. 19 poemas en desasosiego",,,,2013,"Editatú Editores e Impresores","""La concepción y las operaciones poéticas de este conjunto de textos revelan el espíritu de la autora: una impronta libertaria que se desplaza con la ductilidad de un travelling cinematográfico de la enajenación a la intimidad, de la crudeza a la afectividad. El movimiento de imágenes discurre bajo el galope de un lenguaje desenfrenado e intenso, por momentos de vértigo, cuando no se detiene en los sutiles pliegues del candor. Sus variaciones geográficas no tienen fronteras. Las historias que narra la voz poética parecen provenir de diversas bocas calcinadas por la experiencia humana y que extienden los límites del privilegio de vivir. Por eso cada una de sus historias nos provoca un estremecimiento poco soportable, áspero y bello, pues sus personajes nos enfrentan a estados de suplicio, curiosidad o amor. No es casual que el libro lleve como subtítulo (19 poemas del desasosiego), que nos remite al Livro do Desassossego, ese inquietante diario aforístico escrito por Fernando Pessoa y que dejó, sin embargo, en manos de uno de sus heterónimos. Lisboa es una de las ciudades más inspiradas y amables, que ha desencadenado, como hace un siglo, diversas vidas en una sola y plena de divagaciones. Y ese libro ahora queda en nuestras manos."" (Fuente: Jorge Eslava)",,"Literatura tusán",,,"73 p.",Libro,spa,,,,,"Wong, J. (2013). Lectura de manos en Lisboa, 19 poemas en desasosiego. Lima: Editatú Editores e Impresores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-46186-3-5,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/490/2013_Portada_juliawong_lecturademanos.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Un pequeño bordado sobre la vergüenza",,"Matalamanga. Poesía, 5",,2011,"Grupo Editorial Matalamanga","«La vergüenza es el hilo conductor del poemario, en un viaje desde lo interno a lo externo"", declara Wong para el Diario Oficial El Peruano. Así, en sus poemas explora la culpa y la ""preocupación por el qué dirán"", con una voz muy íntima sobre aspectos femeninos pero a la vez universales. Por ejemplo, en el tema de las relaciones de pareja planteado en sus versos, la autora comenta que ""se enfrentan las necesidades del cuerpo con la moral, como si el cuerpo nos hiciera perder nuestra espiritualidad"". Otro detalle insinuado en algunas escenas es la pedofilia. ""Esto surge de mis viajes por Asia, vi la fuerza que tiene el turismo sexual con menores. Pero, en otro sentido, es también la vergüenza que sentimos todos por buscar la ingenuidad en los demás"", dice la Wong. (...) Y es que los viajes apoyan el hilo conductor del libro, con referentes de lugares variados como Alemania, Japón, o la sierra peruana. Pero quizá lo más importante es la voz narrativa, que describe muchas escenas en movimiento, en lugares públicos o en medios de transporte como los trenes, para luego reflexionar sobre sí mismo.» (Fuente: Miguel Ángel Vallejo)",,"Literatura tusán",,,"66 p. ",Libro,spa,,,,,"Wong, J. (2011). Un pequeño bordado sobre la vergüenza. Lima: Grupo Editorial Matalamanga.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-45254-4-5,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/488/2011_Portada_juliawong_bordado.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,Bi-rey-nato,,,,2009,"El suri porfiado","«El título de  Bi-rey-nato , el sexto poemario de Wong Kcomt, es un homónimo de 'virreinato', pero también se puede descomponer en sus palabras componentes: ""bi"" (bi/dos), ""rey"" y ""nato"" (nacido). Del mismo modo, estos poemas, que Brandon Shimoda llama ""invitaciones lúcidas, lácticas, astutamente sensuales a la hipervigilancia"" y Katrina Dodson dice ""llevarte a los puntos tiernos del alma diaspórica"", juegan con binarios: en poder, amor, idioma, país, identidad. El aire salino de la costa de Lima, el escenario de la primera sección, se cristaliza en la sal que se arrastra a través de la segunda sección, ambientada principalmente en Argentina.» (Fuente: Ugly Duckling Press, 2021)",,"Literatura tusán",,,,Libro,spa,,,,,"Wong, J. (2009).  Bi - rey - nato. Buenos Aires: El suri porfiado.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-987-1541-14-0,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/486/2019_Portada_juliawong_bireynato.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Un salmón ciego",,"Estambul. Poesía",,2008,"Borrador Editores","""El poemario, que es acompañado por ilustraciones de salmones del ucraniano Alexander Tayssen, rápidamente nos sugiere, al leer los primeros poemas, que nos encontramos ante unos versos que se tratan sobre temas como la migración, el cosmopolitismo, la soledad, la nostalgia y la mujer. Este pez vive en aguas saladas y dulce con las mismas condiciones, al igual que los poemas contenidos en el libro; ellos se desarrollan en Alemania, Argentina, Rusia, Perú y ciertas pinceladas sobre China, esto debido a la gran capacidad migratoria del Salmón que recorre grandes distancias en su vida, pero siempre retorna a su lugar de origen, al igual como los versos a los que nos enfrenta su autora, que terminarán desembocando en el Perú."" (Fuente: Jorge Zagal. Blog Otras voces. 2010)",,"Literatura tusán",,,"94 p.",Libro,spa,,,,,"Wong, J. (2008). Un salmón ciego. Lima: Borrador Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9972-2895-7-6,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/484/2008_Portada_juliawong_salmon.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Ladrón de codornices",,,,2005,Patagonia,"«La lectura de ladrón de codornices es una experiencia que nos enriquece y nos cambia, como ocurre cuando nos encontramos con algo auténtico, dicho desde el corazón, trazado con la palabra precisa, laqueado por la sabiduría de percibir lo esencial de lo que nos puede rodear. Julia Wong no dice por decir; como para todo verdadero poeta la pulsión del canto le resulta una necesidad vital, un acto imprescindible para entender y ser entendida. Luego de leer sus originales, y más allá de la carga emocional que esto inicialmente me produjo, tomada la distancia que se requiere de un lector objetivo, le dije: “Julia, tenés un magnífico libro entre tus manos”. No me he arrepentido, ni me arrepentiré de esas palabras.»  (Fuente: Alejandro Méndez Casariego).",,"Literatura tusán",,,"61 p.",Libro,spa,,,,,"Wong, J. (2005). Ladrón de codornices. Buenos Aires: Patagonia.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9872-1462-9-0,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/483/2005_Portada_juliawong_ladroncodornices.png,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,Iguazú,,,,2003,"Ediciones Atril","«Iguazú se inspiró en la visita de Wong Kcomt a las Cataratas del Iguazú en la frontera de Argentina, Brasil y Paraguay. Como en sus otros libros, varios poemas (uno en inglés y otro en alemán) ahondan en la soledad y la tristeza del amor no correspondido o de su ausencia. Bellos entornos naturales inspiran a la voz poética para dar rienda suelta a sus sentimientos de soledad o celos, frecuentemente dirigidos a un amante ausente: “Tú pensaste en mí / Mientras esa mujer te besaba”, afirma en “El anillo Touareg”. » (Fuente: Ignacio López-Calvo. Dragons in the Land of the Condor Writing Tusán in Peru, 2014)",,"Literatura tusán",,,"47 p.",Libro,spa,,,,,"Wong, J. (2003). Iguazú. Buenos Aires: Ediciones Atril.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9879-3920-9-6,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/482/2003_Portada_juliawong_iguazu.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Los últimos Blues de Buddha",,,,2002,"NoEvas Editoras","«El título de la segunda colección de Wong Kcomt, Los últimos blues de Buddha, fusiona las culturas oriental y occidental. En él continúa expresando el deseo sexual, examinando la maternidad (frustrada) y lamentando el amor no correspondido o la ausencia de un ser querido. En línea con su cosmovisión en otras colecciones, estos temas se enmarcan en un cosmopolitismo representado a través de la denominación de varias ciudades y países de Europa y a través de numerosas líneas escritas en alemán e inglés. Esta vez, sin embargo, China, México y Estados Unidos se convierten en fuentes adicionales de inspiración, en lugar de solo Europa. La poeta insiste en su deseo de trascender las fronteras nacionales en “Los muros de Evansville”, donde el nacimiento de su hija y su traslado a un nuevo país la llenan de esperanza: “Este gran país me dará todo lo nuevo... / un amor omnipotente / un lenguaje que ampliará mis horizontes.”» (Fuente: Ignacio López-Calvo. Dragons in the Land of the Condor Writing Tusán in Peru, 2014)",,"Literatura tusán",,,"81 p.",Libro,spa,,,,,"Wong, J. (2002). Los últimos blues de Buddha. Lima: NoEvas Editoras.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9972-9620-0-4,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/481/2002_Portada_juliawong_losultimosblues.png,Libros,"Literatura tusán",1,0
