﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Saavedra Apón, Cosme",,"El prócer resplandeciente",,"Colección: Bicentenario 2021",,2021,"Ediciones Altazor","De los muchos personajes que actuaron de forma decisiva para conseguir la independencia y emancipación del Perú, Hipólito Unanue destaca por su valentía en el campo de las humanidades, aun sin haber empuñado las armas, pues sus ideas y escritos influyeron en quienes, timoratos, irresolutos, no sabían cómo enfrentar el yugo español. Médico e intelectual, preocupado no solo por la salud de la población sino también por el rol del hombre en situaciones adversas, supo encauzar los pensamientos adecuados para moldear el inicio de una identidad nacional que ayudó a cimentar las bases de nuestra nación. A lo largo de esta historia, en la que se entrecruzan los distintos acontecimientos que hicieron posible el nacimiento de la República, una voz persistente, ubicua, como una conciencia instigadora, guía los pasos del protagonista, lo orienta frente a los problemas imperantes con el fin de activar la disidencia, a la vez que desnuda el dolor y sufrimiento de un pasado que lo enrostra y conmociona. (Fuente: Willy del Pozo)",,"Literatura tusán",,,"160 p.",Libro,spa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4420-91-7,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/509/2021_Portada_cosme_procer.png,Libros,"Literatura tusán",1,0
"Villanueva Chang, Julio ",,"Elogios criminales",,,,2009,"Planeta Perú","""Los victorianos peinaban los rincones más recónditos del planeta para añadir flores exóticas o huevos de aves raras a sus colecciones privadas. Julio Villanueva Chang salió de cacería y nos trajo de regreso a unos seres humanos: los va diseccionando como la performance de un anatomista, en un estilo narrativo muy meticuloso, que puede ser a la vez tan comprensivo e inquisidor como despiadado y socarrón. A diferencia de los victorianos, sin embargo, su propósito no es el fetichismo de coleccionar, disecar y exhibir: es devolverles su naturalidad. El método de Villanueva Chang funciona tan bien que en estos perfiles ha emergido con nuevas verdades sobre sus personajes y también —quizás— sobre la naturaleza humana. Pero hay aún más: al leerlos uno se percata de que todas las figuras públicas elegidas por Chang —entre ellos el superchef catalán Ferran Adriá, el cineasta alemán Werner Herzog, el fallecido escritor polaco Ryszard Kapuscinski— son gente más bien como él mismo: perfeccionistas obsesivos que crean en los márgenes de un mundo conocido y que viven en una suerte de crepúsculo perpetuo, ocultos detrás de sus mitificadas imágenes públicas. Elogios criminales es literatura, por supuesto, en el verdadero sentido de la palabra: historias para ser leídas una y otra vez, con frases para maravillarse y reírse en voz alta. Incluso para guardarse de memoria."" (Fuente: Jon Lee Anderson, 2009)","Un crepúsculo perpetuo -- García Márquez va al dentista -- Juan Diego Flórez. El tenor que no sabía silbar -- Ryszard Kapuscinski. El ABC del señor K -- Apolinar Salcedo. El alcalde ciego -- Werner Hcrzog. El cineasta invisible -- Ferran Adria. Un extraterrestre en la cocina -- Últimas noticias  ","Literatura tusán",,,"221 p.",Libro,spa,,,,,"Villanueva, J. (2009). Elogios criminarles. Lima: Planeta Perú.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9972-239-75-5,,"Estímulos Mincul,Literatura tusán,Narrativa,Perfil periodístico",https://tusanaje.org/biblioteca/files/original/3/508/2009_Portada_villanuevachang_elogios.jpg,Libros,"Literatura tusán",1,0
"Villanueva Chang, Julio ",,"Mariposas y murciélagos : crónicas y perfiles",,,,1999,"Fondo Editorial UPC","«Julio Villanueva Chang es uno de esos seres que uno descubre muy, pero muy de vez en cuando, alguien que ha nacido para ser escritor. En Mariposas y Murciélagos, Crónicas y perfiles, colección de prosa de no ficción, hallamos la mano de un talentoso periodista a punto de despegar en su carrera literaria. Densos íntimos, diáfanos y pulidos escritas, como pequeñas joyas, escritos con gran sentido del humor, los perfiles de este autor nos sumergen irrevocablemente en las vidas y mentes de sus personajes. Con destreza administra lo que él quiere que veamos siempre en minúsculas dosis, y logra capturarnos. En El Pitazo Final, la última historia del libro, Villanueva Chang cierra así su relato sobre la muerte de un viejo y querido ex policía tránsito: ""Lo ultimo que le dijo a su primo desde la cama del hospital fue que se iba a Buenos Aires. En verdad, Nonone se fue a dirigir el tránsito a otra parte. Anteayer, a la cinco de la tarde, un cáncer se lo llevó de todas las esquinas de este mundo"". Vaya despedida. Puedo decir, sin temor a equivocarme, que tenemos ante nosotros a una nuevas voz en las letras de América Latina, y quién sabe sino de todas las empanas de este mundo.» (Fuente: Jon Lee Anderson. The New Yorker)","x. julio sin cesar / por Fernando Savater | i. fugitivos y fantasmas: la vida es una pose -- la espantosa belleza de vallejo -- la última tapada -- el pescador de dinero -- el lazarillo de los ciegos veraneantes -- maniquíes con vida -- el domador de cóndores | ii. insomnes y soñadores: garcía márquez va al dentista -- destinos cruzados -- la isla del escribidor -- el jardín de las dudas que se bifurcan -- mariposas y murciélagos -- al vuelo con herzog | iii. travesías y refugios:  la vuelta al mundo en un hotel --  viaje al centro de la noche -- taxista hasta la muerte -- un viaje con el niño en la espalda -- dejad que los niños vengan a mí -- el festejo de la cárcel | iv. olvidados y ofendidos: el viejo manos de tijera -- el helado más perseguido del mundo -- diógenes en el jirón de la unión -- por amor al chancho -- historia de un suicida fracasado -- el pitazo final","Literatura tusán",,,"181 p. ",Libro,spa,,,,,"Villanueva, J. (1999). Mariposas y murciélagos: crónicas y perfiles. Lima: Fondo Editorial UPC.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,9972-676-09-9,,"Crónica periodística,Estímulos Mincul,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/507/1999_Portada_villanuevachang_mariposas.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Océano al revés",,"Colección: Bicentenario 2021",,2021,"Ediciones Altazor","""En Océano al revés, construye un mundo imaginado  a partir de la mirada de sujetas marginalizadas, esclavas negras, mulatos y sobre todo la travesía de una adolescente hija de migrantes filipinos, adjetivada colonialmente como “india china”, que emprende viaje hacia América en busca de riqueza, concepto que no sabe definir qué es, pero que la siente como sinónimo de movimiento y libertad. Esta niña arriba primero a Venezuela, luego a Ecuador y finalmente a Perú en un entorno  independentista que no trajo cambios para la mayoría de la población. (...) El desarraigo, la identidad, el amor y el erotismo, la migración, las ansias de conocimiento, el sentido de felicidad, la soledad, los cambios en el cuerpo, la menstruación, la maternidad, el racismo, la dependencia emocional, las desigualdades, la resistencia, la búsqueda de autonomía, la marginalidad, el mestizaje, la solidaridad entre los marginalizados y pese a todo una gran dosis de sentido del humor, son algunos de los  tópicos de  esta novela. Con ella Julia Wong continúa la travesía iniciada en Aquello que perdimos en la arena (2019) y Mongolia (2015)."" (Fuente: Carolina Ortiz Fernandez. Las críticas. Crítica literaria hecha por mujeres, 2023).",,"Literatura tusán",,,"197 p.",Libro,spa,,,,,"Wong. J. (2021).Océano al réves. Lima: Hanan Harawi Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-44208-9-4,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/503/2021_Portada_juliawong_oceanoalreves.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Aquello que perdimos en la arena",,"Serie del río hablador",,2019,Peisa,"«Con una narrativa ágil y reflexiva en primera persona, Wong nos introduce en la nostalgia y la curiosidad de Cristina, quien desde Chepén, su ciudad natal, se cuestiona su propia crianza y su forma de ver la vida. Ella es una niña e hija de un inmigrante chino que vive en un hogar donde las costumbres orientales se enraízan en ella, mientras que fuera de casa aprende de sus amigos y vecinos sobre la vida norteña de la costa. Esto marca la identidad de Cristina que es china y a la vez peruana, con familia que migra hacia Estados Unidos, y que no está bautizada; por ello experimenta los rituales chamanísticos propios del norte. En el tránsito hacia la adultez, Cristina teje fuertes lazos con sus amigos miembros de su grupo ""La rosa azul"". Con ellos toma el desierto como espacio para reflexionar e idear su propia realidad alterna y también su propio mundo interior donde sus siete locas, mujeres reales que ella admira, la acompañan en sus viajes reflexivos e imaginarios. La vida la lleva a transitar por Chimbote, Macao, Alemania, Estados Unidos y el Sahara donde el desierto vuelve a ella en forma de recuerdos o en lugares en los que personas extrañadas aparecen, se pierden y regresan. Aquello trastoca una identidad de mujer, hija, amiga o madre. El desierto puede enterrar a las personas que más quiere, pero no sus memorias. Es el desarraigo de Cristina lo que inquieta y anima a quien lee esta novela a reflexionar sobre nuestra propia comodidad con la soledad y el andar por espacios que no son nuestros hasta que los hacemos nuestros.» (Fuente: Diana Félix. Las críticas. Crítica literaria hecha por mujeres, 2021).",,"Literatura tusán",,,"118 p.",Libro,spa,,,,,"Wong. J. (2019). Aquello que perdimos en la arena. Lima: Peisa.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-305-143-3,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/499/2019_Portada_juliawong_aquello.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,Mongolia,,,,2015,"Animal de Invierno","""Mongolia de Julia Wong es una novela que combina diversas estrategias narrativas: el relato, el diario, las confesiones, la reflexión y la rememoración en primera persona. La principal protagonista se llama ‘Belinda’. Una mujer china-peruana, como la misma Julia Wong."" (Enrique G. Gallegos. Sumplemento de libros, 2015). ""Julia Wong vuelve a temas familiares en su narrativa: el viaje, la omnipresencia de la sombra del padre fallecido, la complejidad de ser madre, el erotismo y la identidad tusán. En Mongolia, una obra de estructura circular que produce un efecto hipnótico, una sinoperuana busca su verdadera identidad transnacional mientras recuerda sus siete últimos años y viaja a este país para adoptar a una niña, tras la pérdida de su hijo."" (Fuente: Ignacio López-Calvo). ",,"Literatura tusán",,,"127 p.",Libro,spa,,,,,"Wong, J. (2015). Mongolia. Lima: Animal de Invierno. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-46986-1-3,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/492/2015_Portada_juliawong_mongolia.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Doble felicidad",,,,2012,"Editatú Editores e Impresores","""Desde su título, Doble felicidad es un libro esquizofrénico. Trata de la separación entre dos hermanas (Sofía y Mercedes) que pertenecen a dos culturas en apariencia irreconciliables, la oriental y la occidental. En Macao, China, Sofía se vuelve una monja budista; del otro lado del mundo, como su reflejo inverso, Mercedes se vuelve una granjera serrana. Ambas aparentemente felices. Doble cultura, doble felicidad. ¿Será doble la felicidad, o se trata del doble de la felicidad como reflejo, la infelicidad? ¿Será que cada cultura se volvió el doble de infeliz que la otra? Porque de la separación de las hermanas en dos hemisferios distanciados por un océano estalla una bomba, el universo se parte de nuevo en dos y de nuevo cada parte en dos, Panamá y Buenos Aires, para luego parecerse a un juego de espejos y espejismos culturales en que cada hermana –y el lector– se miran hasta perderse de vista en la locura y la búsqueda de identidad. Mercedes es un testigo-espejo lejano e impotente, del desarrollo de la locura de su hermana Sofía, quien, luego de haber intentado comprender el concepto budista de la reencarnación, empieza un proceso de desencarnación, que, en términos occidentales, llamaríamos anorexia. ¿Será para negar la distancia y la ley de la gravedad que la separan de Mercedes y de su madre? Todos los atributos del aprendizaje hacia la santidad budista los interpreta como negación de lo material. Hasta que Sofía decide viajar a Panamá, ciudad que actúa sobre ella como otro espejismo que revela la cara inversa de su búsqueda. La locura de Sofía, símbolo de la energía creativa pura, nos lleva entonces a la escritora Julia Wong, y a mirarse al espejo de una familia ancestral marcada para siempre por la tragedia de las migraciones. Todo parece decir allí que hay que morir en la locura para que nazca la posibilidad de la transposición literaria. En todo caso es a través de las muertes que Mercedes empieza su propio viaje iniciático hacía lo sagrado. Y es con este viaje que da paso hacía la ficción sanadora de Julia Wong."" (Fuente: Sophie Canal. Revista buensalvaje, 2013).",,"Literatura tusán",,,"134 p.",Libro,spa,,,,,"Wong, J. (2012). Doble felicidad. Lima: Editatú Editores e Impresores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-46186-1-1,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/489/2012_Portada_juliawong_doblefelicidad.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Margarita no quiere crecer",,,,2010,"Borrador Editores","«Margarita no quiere crecer es un libro de cinco relatos. El que da título al libro cuenta la historia de Margarita quien contempla las imágenes de su vida: una madre coqueta que hace ventas por catálogo; un padre ingeniero ocupado en su trabajo, viajes y seminarios; un primer amor: su propio hermano, un segundo amor: un hombre fotografiando azucenas en el Zoo. ""El querer se ha convertido hace tiempo en otra cosa, los deseos, se acarician las cicatrices mientras miran películas que ambos saben que no solucionaran nada"". Julia Wong nos entrega, además, historias donde el presente y el pasado de las culturas se entremezclan, sea a través de una aeromoza que recoge espíritus en un pomo de vidrio vacío, o de una señora alemana que guarda en cajas de cartón, espíritus de soldados de la segunda guerra mundial. En un mercado de Macau dos personas que carecen de una parte del cuerpo, pueden compartir sus visiones; mientras que en un edificio de Kowloon, personas de todas las razas se pueden mezclar entre sí, contemplando cada cierto tiempo a un desposeído del mundo, tirarse por la ventana. Estos personajes comparten con Margarita una sed, una deseperación conmovedora por enraizarse en algún lugar.»",,"Literatura tusán",,,"72 p.",Libro,spa,,,,,"Wong, J. (2010). Margarita no quiere crecer. Lima: Borrador Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-45523-9-7,,"Cuentos,Estímulos Mincul,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/487/2010_Portada_juliawong_margaritanoquiere.jpg,Libros,"Literatura tusán",1,0