﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Wong Kcomt, Julia ",,Iguazú,,,,2003,"Ediciones Atril","«Iguazú se inspiró en la visita de Wong Kcomt a las Cataratas del Iguazú en la frontera de Argentina, Brasil y Paraguay. Como en sus otros libros, varios poemas (uno en inglés y otro en alemán) ahondan en la soledad y la tristeza del amor no correspondido o de su ausencia. Bellos entornos naturales inspiran a la voz poética para dar rienda suelta a sus sentimientos de soledad o celos, frecuentemente dirigidos a un amante ausente: “Tú pensaste en mí / Mientras esa mujer te besaba”, afirma en “El anillo Touareg”. » (Fuente: Ignacio López-Calvo. Dragons in the Land of the Condor Writing Tusán in Peru, 2014)",,"Literatura tusán",,,"47 p.",Libro,spa,,,,,"Wong, J. (2003). Iguazú. Buenos Aires: Ediciones Atril.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9879-3920-9-6,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/482/2003_Portada_juliawong_iguazu.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Ladrón de codornices",,,,2005,Patagonia,"«La lectura de ladrón de codornices es una experiencia que nos enriquece y nos cambia, como ocurre cuando nos encontramos con algo auténtico, dicho desde el corazón, trazado con la palabra precisa, laqueado por la sabiduría de percibir lo esencial de lo que nos puede rodear. Julia Wong no dice por decir; como para todo verdadero poeta la pulsión del canto le resulta una necesidad vital, un acto imprescindible para entender y ser entendida. Luego de leer sus originales, y más allá de la carga emocional que esto inicialmente me produjo, tomada la distancia que se requiere de un lector objetivo, le dije: “Julia, tenés un magnífico libro entre tus manos”. No me he arrepentido, ni me arrepentiré de esas palabras.»  (Fuente: Alejandro Méndez Casariego).",,"Literatura tusán",,,"61 p.",Libro,spa,,,,,"Wong, J. (2005). Ladrón de codornices. Buenos Aires: Patagonia.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9872-1462-9-0,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/483/2005_Portada_juliawong_ladroncodornices.png,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Un salmón ciego",,"Estambul. Poesía",,2008,"Borrador Editores","""El poemario, que es acompañado por ilustraciones de salmones del ucraniano Alexander Tayssen, rápidamente nos sugiere, al leer los primeros poemas, que nos encontramos ante unos versos que se tratan sobre temas como la migración, el cosmopolitismo, la soledad, la nostalgia y la mujer. Este pez vive en aguas saladas y dulce con las mismas condiciones, al igual que los poemas contenidos en el libro; ellos se desarrollan en Alemania, Argentina, Rusia, Perú y ciertas pinceladas sobre China, esto debido a la gran capacidad migratoria del Salmón que recorre grandes distancias en su vida, pero siempre retorna a su lugar de origen, al igual como los versos a los que nos enfrenta su autora, que terminarán desembocando en el Perú."" (Fuente: Jorge Zagal. Blog Otras voces. 2010)",,"Literatura tusán",,,"94 p.",Libro,spa,,,,,"Wong, J. (2008). Un salmón ciego. Lima: Borrador Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9972-2895-7-6,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/484/2008_Portada_juliawong_salmon.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Bocetos para un cuadro de familia",,"Para llevar, 1",,2008,"Borrador Editores","«Julia Wong Kcomt (1965) nos entrega con su opúsculo Bocetos para un cuadro de familia una nueva arista para un tema recurrente en la literatura latinoamericana: el de la familia. María Inés, la narradora, regresa tras quince años de ausencia a Chepén, su tierra natal. Es entonces que su memoria comienza a recuperar un pasado lejano pero no ajeno. Entre sus recuerdos aparece la imagen de sus cuatro tíos, las tardes de películas en el ""Cine Alegría"" y, por sobre todos la figura del abuelo en su mueble azul. Viaje a la semilla tribal que también lo es al pasado personal, no se trata de un regreso desconectado con el presente. El regreso de María Inés responde al llamado de su tía Alejandra, que la invoca tras la violenta y secreta muerte de su tío Armando el cual ""era muy atractivo"" (p.65) pero al mismo tiempo 'era como el influjo inmenso y herido de un gnomo que no había podido entender las alturas de la vida' (p.73).» (Fuente: Félix Terrones. Blog Anotaciones al margen, 2014).",,"Literatura tusán",,,"90 p.",Libro,spa,,,,,"Wong, J. (2008). Bocetos para un cuadro de familia. Lima: Borrador Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9972-2895-3-8,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/485/2008_Portada_julia_bocetos.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,Bi-rey-nato,,,,2009,"El suri porfiado","«El título de  Bi-rey-nato , el sexto poemario de Wong Kcomt, es un homónimo de 'virreinato', pero también se puede descomponer en sus palabras componentes: ""bi"" (bi/dos), ""rey"" y ""nato"" (nacido). Del mismo modo, estos poemas, que Brandon Shimoda llama ""invitaciones lúcidas, lácticas, astutamente sensuales a la hipervigilancia"" y Katrina Dodson dice ""llevarte a los puntos tiernos del alma diaspórica"", juegan con binarios: en poder, amor, idioma, país, identidad. El aire salino de la costa de Lima, el escenario de la primera sección, se cristaliza en la sal que se arrastra a través de la segunda sección, ambientada principalmente en Argentina.» (Fuente: Ugly Duckling Press, 2021)",,"Literatura tusán",,,,Libro,spa,,,,,"Wong, J. (2009).  Bi - rey - nato. Buenos Aires: El suri porfiado.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-987-1541-14-0,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/486/2019_Portada_juliawong_bireynato.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Margarita no quiere crecer",,,,2010,"Borrador Editores","«Margarita no quiere crecer es un libro de cinco relatos. El que da título al libro cuenta la historia de Margarita quien contempla las imágenes de su vida: una madre coqueta que hace ventas por catálogo; un padre ingeniero ocupado en su trabajo, viajes y seminarios; un primer amor: su propio hermano, un segundo amor: un hombre fotografiando azucenas en el Zoo. ""El querer se ha convertido hace tiempo en otra cosa, los deseos, se acarician las cicatrices mientras miran películas que ambos saben que no solucionaran nada"". Julia Wong nos entrega, además, historias donde el presente y el pasado de las culturas se entremezclan, sea a través de una aeromoza que recoge espíritus en un pomo de vidrio vacío, o de una señora alemana que guarda en cajas de cartón, espíritus de soldados de la segunda guerra mundial. En un mercado de Macau dos personas que carecen de una parte del cuerpo, pueden compartir sus visiones; mientras que en un edificio de Kowloon, personas de todas las razas se pueden mezclar entre sí, contemplando cada cierto tiempo a un desposeído del mundo, tirarse por la ventana. Estos personajes comparten con Margarita una sed, una deseperación conmovedora por enraizarse en algún lugar.»",,"Literatura tusán",,,"72 p.",Libro,spa,,,,,"Wong, J. (2010). Margarita no quiere crecer. Lima: Borrador Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-45523-9-7,,"Cuentos,Estímulos Mincul,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/487/2010_Portada_juliawong_margaritanoquiere.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Un pequeño bordado sobre la vergüenza",,"Matalamanga. Poesía, 5",,2011,"Grupo Editorial Matalamanga","«La vergüenza es el hilo conductor del poemario, en un viaje desde lo interno a lo externo"", declara Wong para el Diario Oficial El Peruano. Así, en sus poemas explora la culpa y la ""preocupación por el qué dirán"", con una voz muy íntima sobre aspectos femeninos pero a la vez universales. Por ejemplo, en el tema de las relaciones de pareja planteado en sus versos, la autora comenta que ""se enfrentan las necesidades del cuerpo con la moral, como si el cuerpo nos hiciera perder nuestra espiritualidad"". Otro detalle insinuado en algunas escenas es la pedofilia. ""Esto surge de mis viajes por Asia, vi la fuerza que tiene el turismo sexual con menores. Pero, en otro sentido, es también la vergüenza que sentimos todos por buscar la ingenuidad en los demás"", dice la Wong. (...) Y es que los viajes apoyan el hilo conductor del libro, con referentes de lugares variados como Alemania, Japón, o la sierra peruana. Pero quizá lo más importante es la voz narrativa, que describe muchas escenas en movimiento, en lugares públicos o en medios de transporte como los trenes, para luego reflexionar sobre sí mismo.» (Fuente: Miguel Ángel Vallejo)",,"Literatura tusán",,,"66 p. ",Libro,spa,,,,,"Wong, J. (2011). Un pequeño bordado sobre la vergüenza. Lima: Grupo Editorial Matalamanga.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-45254-4-5,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/488/2011_Portada_juliawong_bordado.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Doble felicidad",,,,2012,"Editatú Editores e Impresores","""Desde su título, Doble felicidad es un libro esquizofrénico. Trata de la separación entre dos hermanas (Sofía y Mercedes) que pertenecen a dos culturas en apariencia irreconciliables, la oriental y la occidental. En Macao, China, Sofía se vuelve una monja budista; del otro lado del mundo, como su reflejo inverso, Mercedes se vuelve una granjera serrana. Ambas aparentemente felices. Doble cultura, doble felicidad. ¿Será doble la felicidad, o se trata del doble de la felicidad como reflejo, la infelicidad? ¿Será que cada cultura se volvió el doble de infeliz que la otra? Porque de la separación de las hermanas en dos hemisferios distanciados por un océano estalla una bomba, el universo se parte de nuevo en dos y de nuevo cada parte en dos, Panamá y Buenos Aires, para luego parecerse a un juego de espejos y espejismos culturales en que cada hermana –y el lector– se miran hasta perderse de vista en la locura y la búsqueda de identidad. Mercedes es un testigo-espejo lejano e impotente, del desarrollo de la locura de su hermana Sofía, quien, luego de haber intentado comprender el concepto budista de la reencarnación, empieza un proceso de desencarnación, que, en términos occidentales, llamaríamos anorexia. ¿Será para negar la distancia y la ley de la gravedad que la separan de Mercedes y de su madre? Todos los atributos del aprendizaje hacia la santidad budista los interpreta como negación de lo material. Hasta que Sofía decide viajar a Panamá, ciudad que actúa sobre ella como otro espejismo que revela la cara inversa de su búsqueda. La locura de Sofía, símbolo de la energía creativa pura, nos lleva entonces a la escritora Julia Wong, y a mirarse al espejo de una familia ancestral marcada para siempre por la tragedia de las migraciones. Todo parece decir allí que hay que morir en la locura para que nazca la posibilidad de la transposición literaria. En todo caso es a través de las muertes que Mercedes empieza su propio viaje iniciático hacía lo sagrado. Y es con este viaje que da paso hacía la ficción sanadora de Julia Wong."" (Fuente: Sophie Canal. Revista buensalvaje, 2013).",,"Literatura tusán",,,"134 p.",Libro,spa,,,,,"Wong, J. (2012). Doble felicidad. Lima: Editatú Editores e Impresores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-46186-1-1,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/489/2012_Portada_juliawong_doblefelicidad.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Lectura de manos en Lisboa. 19 poemas en desasosiego",,,,2013,"Editatú Editores e Impresores","""La concepción y las operaciones poéticas de este conjunto de textos revelan el espíritu de la autora: una impronta libertaria que se desplaza con la ductilidad de un travelling cinematográfico de la enajenación a la intimidad, de la crudeza a la afectividad. El movimiento de imágenes discurre bajo el galope de un lenguaje desenfrenado e intenso, por momentos de vértigo, cuando no se detiene en los sutiles pliegues del candor. Sus variaciones geográficas no tienen fronteras. Las historias que narra la voz poética parecen provenir de diversas bocas calcinadas por la experiencia humana y que extienden los límites del privilegio de vivir. Por eso cada una de sus historias nos provoca un estremecimiento poco soportable, áspero y bello, pues sus personajes nos enfrentan a estados de suplicio, curiosidad o amor. No es casual que el libro lleve como subtítulo (19 poemas del desasosiego), que nos remite al Livro do Desassossego, ese inquietante diario aforístico escrito por Fernando Pessoa y que dejó, sin embargo, en manos de uno de sus heterónimos. Lisboa es una de las ciudades más inspiradas y amables, que ha desencadenado, como hace un siglo, diversas vidas en una sola y plena de divagaciones. Y ese libro ahora queda en nuestras manos."" (Fuente: Jorge Eslava)",,"Literatura tusán",,,"73 p.",Libro,spa,,,,,"Wong, J. (2013). Lectura de manos en Lisboa, 19 poemas en desasosiego. Lima: Editatú Editores e Impresores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-46186-3-5,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/490/2013_Portada_juliawong_lecturademanos.jpg,Libros,"Literatura tusán",1,0