﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Saavedra Apón, Cosme",,"Deicidio junto a las rosas",,,,2013,"Ediciones Altazor","""En un rincón llamado La Rural, en medio de alucinantes remembranzas al capitán Amet que sería el destinatario de mensajes escritos por la Caravanera dentro de botellas para ser arrojadas al mar, convive la pasión entre Sigmund y Mariana, dos almas dispersas que convergen en una ajorca de oro, cuyo efluvio fatal habrá de encender la flama de la dicha pasajera, pero también de la desgracia. Las voces se intercalan, los manuscritos también, y en este vaivén de emociones, encuentros furtivos y búsquedas de la verdad, la poesía pugna por asomar con su lira de fuego y envolver a los personajes que se resisten a perdurar. Sigmund pertenece al grupo literario “Ángeles de Neón”, y en el maremágnum de sus palabras, en su tormento interior, solo consigue extinguir la savia de su deseo. En cuanto a Mariana, el cálido manantial que emana de su piel la vuelve una flor perniciosa a los ojos del amante, quien, en un último acto desesperado, intenta apoderarse del hálito de una utópica pertenencia. Dividido en pasajes que abren el abanico de distintas visiones, Deicidio junto a las rosas muestra una intrincada rosaleda llena de espinas y a su autor, Cosme Saavedra, como el rapsoda contador de pétalos que, al caer, forman una alfombra bajo el curso de las estelas.""  (Fuente: Carlos Rengifo).",,"Literatura tusán",,,"134 p.",Libro,spa,,,,,"Saavedra, A. (2013). Deicidio junto a las rosas. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4122-94-1,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/474/2013_Portada_cosme_deicidio.jpg,Libros,"Literatura tusán",1,0
"Lozano Achuy, Vedrino",,"Abril y el secreto de las catacumbas",,"Arlequines, 46",,2014,"Ediciones Altazor","""La tercera entrega se titula Abril y el secreto de las catacumbas. Esta vez Abril, llega a la ciudad de Huamanga acompañando a su padre y pronto se adentra por los pasillos del convento de Santo Domingo y donde unos personajes inesperados ofician de guías. En sus páginas descubrirán secretos importantes desde el entrar en contacto con lo divino y la belleza que encierra la piedra de Huamanga. Pero hay algo más se hace alusión de manera acertadamente la historia del Puka Inti, aquel ser que causó muchas muertes y sufrimientos a todo el pueblo ayacuchano durante la época de la llamada guerra popular."" (Fuente: César Anglas. Diario Voces de Tarapoto, 2015)",,"Literatura tusán",,,"94 p.",Libro,spa,,,,,"Lozano, V. (2014). Abril y el secreto de las catacumbas. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4215-14-8,,"Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/428/2014_Portada_vedrino_abrilcatacumbas.jpg,Libros,"Literatura tusán",1,0
"Lozano Achuy, Vedrino",,"Matías y las sonrisas perdidas",,,,2015,"Ediciones Altazor","""¿Se puede perder una sonrisa? La gente usualmente suele perder cosas materiales como dinero, documentos, libros, juguetes, prendas de vestir e incluso celulares, pero... ¿una sonrisa? ¿Se puede perder una sonrisa? La respuesta a estas preguntas las encontramos en las páginas del libro Matías y las sonrisas pérdidas de Vedrino Lozano Achuy donde narra las aventuras de dos amigos: Andrés y Matías.  Este último tiene la habilidad para encontrar cualquier objeto perdido. Una mañana mientras jugaban a la pelota Andrés es derribado y al incorporarse siente que algo le falta. ¿Pero qué le falta? ¿Qué se le perdió? Tras una corta e infructuosa búsqueda por el parque, Andrés con resignación acepta que acababa de perder su sonrisa. ¿Pero dónde buscar? ¿Cómo la encontraría?"" (Fuente: Lenin Quevedo). El libro Matías y las sonrisas perdidas quedo finalista en el Primer Concurso de Novela Infantil Ediciones Altazor 2013.",,"Literatura tusán",,,"94, [1] p.",Libro,spa,,,,,"Lozano, V. (2015). Matías y las sonrisas perdidas. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4215-68-1,,"Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/429/2015_Portada_vedrino_matias.jpg,Libros,"Literatura tusán",1,0
"Saavedra Apón, Cosme",,"Walac y el príncipe Corivilca",,"Arlequines, 52",,2015,"Ediciones Altazor","""Después de una centuria, la Tierra no volverá a ser la misma. Los fuertes diluvios ocasionarán estragos a escala universal. Un grupo de jóvenes intrépidos podrá revertir esta peligrosa situación si confían en las indicaciones que les dejaron sus ancestros. Preparan una nueva expedición a los dominios infranqueables de Walac que se llamaría: “El rescate del príncipe Corivilca”. ¿Cómo será nuestro país después de cien años? ¿Seremos capaces de preservar el ecosistema y engendrar otro que contrarreste la ira de los sistemas naturales que colapsaron? Edgar, Amy, Juan y Ricardo, son los nuevos argonautas de la expedición hacia el reino de Walac, herederos de una secreta tecnología desarrollada para desafiar el tiempo y el espacio. Acompaña en este nuevo viaje a estos intrépidos amigos hacia el mismo corazón del tiempo antiguo, cuando el príncipe Corivilca y su amada, la princesa Urpi, compartían un sentimiento imposible, signado por la soledad de sus almas. Ellos emprenderán esta hazaña para librar las fuerzas benefactoras del amor y revertir los males del universo."" (Fuente: Ediciones Altazor)",,"Literatura tusán",,,,Libro,spa,,,,,"Saavedra, A. (2015). Walac y el príncipe Corivilca. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas, Literatura juvenil",https://tusanaje.org/biblioteca/files/original/3/475/2015_Portada_cosme_walac-corovilca.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,Mongolia,,,,2015,"Animal de Invierno","""Mongolia de Julia Wong es una novela que combina diversas estrategias narrativas: el relato, el diario, las confesiones, la reflexión y la rememoración en primera persona. La principal protagonista se llama ‘Belinda’. Una mujer china-peruana, como la misma Julia Wong."" (Enrique G. Gallegos. Sumplemento de libros, 2015). ""Julia Wong vuelve a temas familiares en su narrativa: el viaje, la omnipresencia de la sombra del padre fallecido, la complejidad de ser madre, el erotismo y la identidad tusán. En Mongolia, una obra de estructura circular que produce un efecto hipnótico, una sinoperuana busca su verdadera identidad transnacional mientras recuerda sus siete últimos años y viaja a este país para adoptar a una niña, tras la pérdida de su hijo."" (Fuente: Ignacio López-Calvo). ",,"Literatura tusán",,,"127 p.",Libro,spa,,,,,"Wong, J. (2015). Mongolia. Lima: Animal de Invierno. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-46986-1-3,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/492/2015_Portada_juliawong_mongolia.jpg,Libros,"Literatura tusán",1,0
"Li Mau, Roger",,"El sabor de la cuchipanda ",,"El parque lector",,2016,"Editora El Óvalo","Roger Li Mau escribe su propia travesía inspirada en el dantesco pasaje de Alighieri, pero con un estilo sutil, que emana de su amor verdadero, juvenil y de primera vista: Luciola. Plasma en su relato, un alegre y optimista pasaje a la hilaridad. Presenta una serie de relatos cortos donde aparecen nombres conocidos en Chepén como ""Nicotina"" Arisnabarreta, Muñoz Puglisevich y otros personajes. Lo más trascendental es su lenguaje, sencillo, culterano y alegre, que hace ver la vida y el más allá, como un paso imbuido de sarcasmo y jocosidad. (Adaptado del prólogo de Juan Pablo Odar)","I Libro. La comedia divina:  Guía para las almas distraídas -- La rebelión de los ángeles -- El diablo que perdió sus cuernos -- Paco en el Purgatorio -- Satárito vuelve al Infierno -- Aventuras del arcángel Rafael en la Tierra -- Abaddón, de ángel a demonio -- Mefistófeles seduce a Faustino -- ¡Hasta que por fin llegó San Pedro! -- Santa Rosita y su tocaya limeña | II Libro. Versos libres | III Libro. Hojas secas que el viento se las llevó. Relatos cortos: La visita de un viejo amigo -- Un viejo terco y feliz -- Mis hermanos ausentes -- Guardia nocturna --Vidas paralelas -- La procesión -- La radionovela de la pensión -- Narraciones humorísticas: El burro Oswaldo 103 -- El año nuevo una vieja historia -- El magnetismo personal  -- Eso que llamamos amor -- Los negativos -- Viejas notas periodísticas: Yo bloqueo, tú dinamitas -- Semilla de maldad -- La libertad de prensa  -- Ecología de la injusticia -- Mi primer ingreso -- La balanza","Literatura tusán",,,"130 p. ",Libro,spa,,,,,"Li, R. (2016). El sabor de la cuchipanda. Trujillo: Editora El Óvalo. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Cuentos,Estímulos Mincul,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/418/2016_Portada_rogerlimau_cuchipanda.jpeg,Libros,"Literatura tusán",1,0
"Siu, Kam Wen",,"Viaje a Ítaca ",,,,2017,Casatomada,"﻿“De su experiencia de exiliado, Siu Kam Wen sacó el título y dio Viaje a ítaca un carácter autobiográfico, pero la novela recuerda al Ulises de James Joyce por su temática y el uso del monólogo: el narrador decide regresar a Lima en el verano de 1990, para pasar allí sus vacaciones. A través de numerosas visitas a la catedral, al cementerio chino, a las catacumbas del museo de la Inquisición y otros lugares, el narrador resume un gran número de acontecimientos que han marcado la historia del Perú, y mientras recorre los diferentes barrios, desde los más pobres hasta los más distinguidos —San Isidro y Miraflores—, describe con gran realismo la capital peruana en medio de la crisis económica. La narración en primera persona, que oscila entre nostalgia y humor, se basa en una trama sencilla: el narrador necesita convencer a su novia de irse a vivir con él a Hawai. Pero Rosa, que vive a la peruana y es muy apegada a su trabajo, rehúsa, poniendo así fin a sus intenciones. A pesar de este drama romántico, no se trata de una novela rosa, y esto lo intuimos desde el principio, cuando leemos el poema que sirve de epígrafe a la novela y que alude a la patria de Ulises, el héroe de la Odisea de Homero. La novela resulta ser sin embargo la antítesis del relato de Homero, y este procedimiento nos hace pensar en la hipertextualidad que rige las grandes obras clásicas de China, cuando el héroe de una obra se convierte en villano en otra, o cuando una obra hace uso de algún episodio de otra mejor conocida. En Viaje a Ítaca el recurso toma la forma de reflexiones que el narrador hace acerca de la sociedad peruana, que descubre por segunda vez: Itaca es esa madre tierra que perdió y con la que intenta un reencuentro. Entonces, el recorrido por la ciudad viste la forma de un viaje a través del tiempo: el narrador, que se parece a un guía turístico ante los monumentos de la ciudad, desarrolla sus comentarios descriptivos hasta abarcar un cierto evento histórico o la vida de un cierto personaje ilustre y termina por dar al lector un panorama completo de la historia del Perú. Sus reflexiones son en general bastantes pesimistas. El autor ve en el Perú a una tierra de constantes conflictos y de violencia, pero la realidad vigente de la década de los ochenta le da la razón.” (Fuente: Béatrice Cáceres-Letourneaux, 2004)",,"Literatura tusán",,,"159 p.",Libro,spa,,,,,"Siu, K. (2017). Viaje a Ítaca. Lima: Casatomada.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/414/2017_Portada_siukamwen_viajeaitaca.jpg,Libros,"Literatura tusán",1,0
"Guerrero Rodríguez, Armando",,"Las tinieblas ocultas : ensayo histórico ",,,,2017,[s.n.],"""Los trascendentales hechos acaecidos en la actual provincia de Pisco, histórica capital de la provincia de Chincha en el siglo XIX me permite a través de estas páginas hacer uso de la ficción, hablar con el acento de la verdad que fue tratada superficialmente o simplemente callada hasta caer en el olvido y darle su verdadera dimensión en el tiempo que es de sublime importancia. En el transcurso de la lectura aparecen personajes de la antigua villa que en su mayoría existieron, y meditaba como serian aquellos hombres y mujeres que tuvieron que afrontar el peligro en aquellos tiempos difíciles de la guerra ya sean obligados o como voluntarios; sobre todo, qué pensaban al sentir la ignominia de la ocupación que me ha permitido escribir sin mayores limitaciones. Y, saben, creo estar seguro que los protagonistas eran así. Este es un trabajo desde el punto de vista técnico, histórico y literario, tal como deseaba que fuera a través del tiempo y la distancia cuyo recuerdo - pienso -es de elevado interés. Casi todos los descendientes de ex - culíes chinos que poblaron la vieja capital chinchana han desaparecido del medio, obligándose a una migración en masa en busca de mejoras socioeconómicas y culturas, pero todavía quedan algunos rezagos de su permanencia en la provincia como el famoso Tayouk Club, lugar de esparcimiento donde se reunía la mayoría de sus miembros ignorando tal vez sus verdaderos orígenes. No cabe duda entonces que en la ciudad de Pisco todavía se escuchan los ecos de un interesante pasado."" (Fuente: Armando Rodríguez Guerrero, 2017)","Los inicios --  Barco a la vista --  La estructura agraria en el valle de Pisco --  Fundo Santa Rosa de Caucato. El Cequión del Diablo --  Mano de obra barata y eficaz --  La villa de Nuestra Señora de la Concordia de Pisco --  Dos emprendedores chinitos: Aurelio, después de 84 once años. Andrés, después de diez años --  Negros nubarrones se ciernen sobre el Perú. El hijo del héroe --  Noviembre de 1880. La ocupación de Pisco. Huaya, una historia de amor.","Literatura tusán",,,"164 p.",Libro,spa,,,,,"Guerrero, R. (2017). Las tinieblas ocultas : ensayo histórico. Pisco: [s.n.].",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/444/2017_Guerrero_tinieblasocultas_libro.pdf,Libros,"Literatura tusán",1,0
"Castillo Fan, Jorge",,"Del mar y otros misterios",,,,2018,Summa,"""Del mar y otros misterios, de Jorge Castillo Fan, es un libro de retorno. Es la metáfora viva del mar como apropiación de la infancia. Un volver a fantasear con sucesos que solo los corazones envueltos de juventud pueden vivir. Este libro es una derrota de la soledad, de la muerte. Un peregrinaje por la playa con los pies descalzos, con el mar como testigo. Como si esta fuera una eterna pregunta, pero también su única respuesta: la inmensidad."" (Fuente: Pedro Novoa)",,"Literatura tusán",,,"64 p.",Libro,spa,,,,,"Castillo, J. (2018). Del mar y otros misterios. Lima: Summa.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-47097-8-4,,"Cuentos,Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/391/2018_Portada_castillofan_mar.jpg,Libros,"Literatura tusán",1,0