﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Li Mau, Roger",,"El sabor de la cuchipanda ",,"El parque lector",,2016,"Editora El Óvalo","Roger Li Mau escribe su propia travesía inspirada en el dantesco pasaje de Alighieri, pero con un estilo sutil, que emana de su amor verdadero, juvenil y de primera vista: Luciola. Plasma en su relato, un alegre y optimista pasaje a la hilaridad. Presenta una serie de relatos cortos donde aparecen nombres conocidos en Chepén como ""Nicotina"" Arisnabarreta, Muñoz Puglisevich y otros personajes. Lo más trascendental es su lenguaje, sencillo, culterano y alegre, que hace ver la vida y el más allá, como un paso imbuido de sarcasmo y jocosidad. (Adaptado del prólogo de Juan Pablo Odar)","I Libro. La comedia divina:  Guía para las almas distraídas -- La rebelión de los ángeles -- El diablo que perdió sus cuernos -- Paco en el Purgatorio -- Satárito vuelve al Infierno -- Aventuras del arcángel Rafael en la Tierra -- Abaddón, de ángel a demonio -- Mefistófeles seduce a Faustino -- ¡Hasta que por fin llegó San Pedro! -- Santa Rosita y su tocaya limeña | II Libro. Versos libres | III Libro. Hojas secas que el viento se las llevó. Relatos cortos: La visita de un viejo amigo -- Un viejo terco y feliz -- Mis hermanos ausentes -- Guardia nocturna --Vidas paralelas -- La procesión -- La radionovela de la pensión -- Narraciones humorísticas: El burro Oswaldo 103 -- El año nuevo una vieja historia -- El magnetismo personal  -- Eso que llamamos amor -- Los negativos -- Viejas notas periodísticas: Yo bloqueo, tú dinamitas -- Semilla de maldad -- La libertad de prensa  -- Ecología de la injusticia -- Mi primer ingreso -- La balanza","Literatura tusán",,,"130 p. ",Libro,spa,,,,,"Li, R. (2016). El sabor de la cuchipanda. Trujillo: Editora El Óvalo. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Cuentos,Estímulos Mincul,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/418/2016_Portada_rogerlimau_cuchipanda.jpeg,Libros,"Literatura tusán",1,0
"Li Mau, Roger",,"La soñadora y casta señorita Aguilar",,,,2006,[s.n.],"La soñadora y casta señorita Aguilar –cuya carátula muestra balcones virreinales y otros motivos de ese tiempo en sus páginas interiores, dibujados por el propio Roger Li Mau– se compone de catorce cuentos matizados por un alto contenido regionalista. Quien los lea encontrará en ellos una palpitante afinidad con el suelo y costumbres de la región de La Libertad. Destaca el cuento del mismo nombre, que nos lleva de la mano al pasado colonial donde la señorita Estefanía Aguilar de 80 años lleva consigo un secreto cautelosamente guardado que la ha atormentado por años. (Adaptado de Bitácora Literaria de Blasco Bazán Vera)"," La Soñadora y Casta Señorita Aguilar -- La Reivindicación de Paco -- Fichas al Revés -- El Paraíso Escondido -- ¡San Pedro, San Pedrito! -- El Hijo del Sarraceno --  Nieves Nuestra Pequeña Esotérica -- Domitila ¿A dónde vas? -- Mafalda en el Infierno -- Palabra de Caballero -- El Sanitario Mendieta y el Comisario Aliaga -- Juliana -- La Conquista -- Las Tres Fuentes ","Literatura tusán",,,,Libro,spa,,,,,"Li, R. (2006). La soñadora y casta señorita Aguilar. Trujillo: [s.n.]. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Cuentos,Estímulos Mincul,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/415/2006_Portada_rogerlimau_sonadora.jpeg,Libros,"Literatura tusán",1,0
"Siu, Kam Wen",,"El tramo final",,,,1985,"Lluvia Editores","""(...) El Tramo Final en las letras peruanas, pues es la primera aproximación literaria que se tiene de la comunidad china en nuestro medio. La importancia de Siu Kam Wen se acrecienta aún más, y con él su obra, si consideramos su privilegiada condición: ha vivido en China durante sus primeros 9 años y en el Perú desde 1960. Ante El Tramo Final no estamos, pues, frente a una aproximación externa a la cultura china, como ocurre con la novela Beber Yin (Bruguera, 1981), del español Jesús Ferrero, quien se ve obligado a recurrir al género histórico para acercarse a la cultura china, sino que nos encontramos ante una obra que despliega un universo actual, vivo e inédito, que se muestra al lector desde dentro, con clara sinceridad y rotundo autoconocimiento. (...) Mas en El Tramo Final Siu Kam Wen ha limitado la temática de las historias al ámbito de la comunidad china en un escenario que es, básicamente, la ciudad de Lima (aunque también hay episodios en China y alta mar). Así, en las historias de Siu Kan Wen se desconoce la situación del inmigrante chino en los pequeños poblados costeños que se intercalan en el litoral peruano, o la marginalidad extrema en los villorrios andinos. De modo que El Tramo Final no es más que el punto de partida para una aproximación más completa a esta realidad chino-peruana que, como todo mestizaje, tiene como tramo final una zona híbrida, anodina, en la que, como con el litoral, no se sabe dónde comienza la playa y dónde, el océano. Para terminar, diremos que a pesar de cierta ingenuidad técnica en la estructura de los relatos de El Tramo Final y de la prosa solamente utilitaria (no estilística) del autor, el mundo plagado de sutilezas y hondura que nos exhibe Siu Kam Wen, persiste en nosotros, con indiscutible brillantez, mucho después de haber volteado la última página del volumen. Y no podría ser de otra forma, pues es lo que sucede siempre con los autores realmente originales y sinceros con su tema. Especial recuerdo merecen historias como El Tramo Final (que da nombre al libro). La Vigilia y La Conversación de Uei-Kuong: narraciones de chinos, o descendientes de éstos, sucedidas más acá de la Gran Muralla, historias de extramuros, los cuentos de El Tramo Final conservan ese magnetismo especial propio de una brújula."" (Fuente: Hugo Yuen, Historias de extramuros. Revista Debate. 8(41), 80-81, 1986)","El tramo final y yo. -- El deterioro --  El tramo final --  La vigilia --  El discurso --  Los compadres --  La conversión de Uei-Kuong --  En alta mar --  Historia de dos viejos --  La doncella roja.","Literatura tusán",,,"111 p.",Libro,spa,,,,,"Siu, K. (1985). El tramo final. Lima: Lluvia Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Cuentos,Estímulos Mincul,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/413/1985_Portada_siukamwen_eltramofinal.jpg,Libros,"Literatura tusán",1,0
"Siu, Kam Wen",,"La primera espada del imperio",,"Colección piedra de toque",,1988,"Instituto Nacional de Cultura","""En la segunda colección de cuentos se puede apreciar claramente que Siu ha madurado como escritor. Demuestra que puede escribir cuentos que describen la realidad social del Perú y escaparse del modelo realista para recrear de forma imaginativa partes de la historia y la literatura china. Podemos apreciar este talento de forma especial en ""El viajero"" y en ""La primera espada del imperio"", cuyas tramas están repletas de giros, intrigas y suspense. En ""La primera espada del imperio"", por ejemplo, Siu convierte de forma magistral la escena central del duelo en una descripción psicológica mediante un extraordinario uso del lenguaje, que produce un cuento muy original.  Siu Kam Wen es un ejemplo representativo de los escritores de la diáspora china que se han arraigado en otras culturas y que operan dentro de una identidad transcultural. Por un lado, en La primera espada del imperio retrocede en la historia y refleja la cultura tradicional china desde una perspectiva psicológica moderna. Por otro lado, sus cuentos describen aspectos oscuros de la sociedad peruana.""  (Fuente: Maan Lin. Identidad y nacion en La primera espada del imperio, 2009)","El viajero --  La primera espada del imperio --  El lavado de manos --  El otro ejército --  El hombre del laúd --  Azucena --  Rivalidad --  El engendro","Literatura tusán",,,"97, [1] p.",Libro,spa,,,,,"Siu, K. (1988). La primera espada del imperio. Lima: Instituto Nacional de Cultura.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Cuentos,Estímulos Mincul,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/408/1988_Portada_siukamwen_primeraespada.jpg,Libros,"Literatura tusán",1,0
"Alvarado Peña, Sheila",,"Un cuento y una canción",,"El barco de vapor. [Serie blanca] ",,2018,"Ediciones SM","Una mamá le cuenta a su hija “un cuento sobre una canción” mientras caminan río abajo por los bellos paisajes del Perú. Ganador del Premio Nacional de Literatura 2019 en la categoría Infantil-Juvenil, en este hermoso cuento ilustrado conocemos entrañables personajes, así como tradiciones y leyendas peruanas de la mano de la protagonista, Warmi, quien solo posee el charango que le dejó su papá y la pollera que le dio su mamá. En el transcurso de esta historia que se convertirá en canto, los lectores viajamos por la sierra y la selva aprendiendo a transformar la canción de Warmi en una canción más feliz. «La habilidad de Alvarado está en ir trenzando ambas historias, no solo a nivel del curso narrativo –porque no solo se trata de un cuento dentro un cuento–, sino también las hermosas ilustraciones que a medida que corre la historia van dialogando con el texto. Lo lúdico está marcado incluso en el uso de párrafos con letras de distintos colores para diferenciar las historias. Otro aspecto del cuento es que la autora va dejando señales de que no solo es la historia solidaria de Warmi y Yakutika, sino hay trasfondos simbólicos que explican, por ejemplo, el mundo andino y el amor a la naturaleza. En el trayecto, además de la amistad de las niñas, hay una serie de alusiones en quechua y castellano de plantas (que sirven de alimentos) y animales, como el Atoj, el zorro amigo que cuida de Warmi… Pero hay más, la tristeza de la canción de Warmi, el vestido negro y la canción triste insinúan el dolor y duelo que han vivido los pueblos de los Andes.» (Fuente: Pedro Escribano, Diario La República)",,"Literatura tusán",,,"58, [4] p.",Libro,spa,,,,,"Alvarado, S. (2018). Un cuento y una canción. Lima: Ediciones SM.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-316-700-4,,"Cuentos,Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/405/2018_Portada_sheila_cuentocancion.jpg,Libros,"Literatura tusán",1,0
"Alvarado Peña, Sheila",,"La maga",,,,2015,"Paracaídas Editores ","Microcuento con pocas palabras e imágenes minimalistas, pero, a su vez, muy poético y sugerente. En La maga podemos ver lo fácil que es que tus sueños sean robados si no los proteges. En edición bilingüe e ilustrado por la autora. ",,"Literatura tusán",,,"28 p.",Libro,spa,,,,,"Alvarado, S. (2015). La maga. Lima: Paracaídas Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4192-59-3,,"Cuentos,Estímulos Mincul,Literatura tusán",https://tusanaje.org/biblioteca/files/original/3/403/2015_Portada_sheila_maga.jpg,Libros,"Literatura tusán",1,0
"Alvarado Peña, Sheila",,"Bocadito al amanecer",,,,2015,"Paracaídas Editores ","Microcuento en edición bilingüe e ilustrado por la autora sobre el miedo a lo desconocido, la oscura e incierta sensación que es crecer, pero también sobre cómo enfrentarlo y superarlo con humor e inocencia.",,"Literatura tusán",,,"28 p.",Libro,spa,,,,,"Alvarado, S. (2015). Bocadito al amanecer. Lima: Paracaídas Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4192-60-9,,"Cuentos,Estímulos Mincul,Literatura tusán",https://tusanaje.org/biblioteca/files/original/3/402/2015_Portada_sheila_bocadito.jpg,Libros,"Literatura tusán",1,0
"Alvarado Peña, Sheila",,"Ballena blanca",,,,2015,"Paracaídas Editores ","Una ballena en el cielo que apenas es perceptible cuando abre los ojos y puedes perderla de vista cuando atraviesa una nube o parpadea. Hermoso microcuento ilustrado y en edición bilingüe que aborda poéticamente el amar un espíritu libre, la espera y la esperanza.",,"Literatura tusán",,,"30 p.",Libro,spa,,,,,"Alvarado, S. (2015). Ballena blanca. Lima: Paracaídas Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-419-258-6,,"Cuentos,Estímulos Mincul,Literatura tusán",https://tusanaje.org/biblioteca/files/original/3/401/2015_Portada_sheila_ballena.jpg,Libros,"Literatura tusán",1,0
"Alvarado Peña, Sheila",,Pelilargo,,"Alfaguara infantil",,2007,Santillana,"Pelilargo es una niña como cualquier otra, excepto porque tienen dos trenzas muy largas que puede controlar a su antojo. En compañía de su fiel amigo Pajarito, la protagonista de esta historia juega a ser Robin Hood, Caperucita Roja, Alicia en el País de las Maravillas, Rapunzel y a ser la heroína de sus propias historias, demostrando que una vida llena de fantasía es la clave para alcanzar la felicidad. Ha sido además uno de los libros favoritos de los niños y niñas del Plan Lector en el Perú, ya que Pelilargo no es la “típica niña con vestido”, sino que puede vestirse de leñador e intercambiar roles con su amigo Pajarito, dándole a grandes y chicos una verdadera lección de tolerancia e inclusión. ",,"Literatura tusán",,,"34, [1] p.",Libro,spa,,,,,"Alvarado, S. (2007). Pelilargo. Lima: Santillana.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9972-232-56-5,,"Cuentos,Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/398/2007_Portada_sheila_pelilargo.jpg,Libros,"Literatura tusán",1,0
"Castillo Fan, Jorge",,"Del mar y otros misterios",,,,2018,Summa,"""Del mar y otros misterios, de Jorge Castillo Fan, es un libro de retorno. Es la metáfora viva del mar como apropiación de la infancia. Un volver a fantasear con sucesos que solo los corazones envueltos de juventud pueden vivir. Este libro es una derrota de la soledad, de la muerte. Un peregrinaje por la playa con los pies descalzos, con el mar como testigo. Como si esta fuera una eterna pregunta, pero también su única respuesta: la inmensidad."" (Fuente: Pedro Novoa)",,"Literatura tusán",,,"64 p.",Libro,spa,,,,,"Castillo, J. (2018). Del mar y otros misterios. Lima: Summa.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-47097-8-4,,"Cuentos,Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/391/2018_Portada_castillofan_mar.jpg,Libros,"Literatura tusán",1,0
