﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Verástegui Peláez, Enrique ",,"Ángel con laúd sideral (Antología)",,,,2013,"Lancom Ediciones",,"Poema prefacio Si te quedas en mi país -- Para leer una poesía inolvidable: la de Enrique Verástegui  -- Profecía de las rosas: I, II (Túpac Amaru, Micaela Bastidas, Diego Túpac Amaru, Antonio Oblitas),  III (Apariciones en el Parque Universitario, Estudio de pintura cusqueña, Taller artesanal), IV (Mariategui) -- Teorema del Yu -- Salmo -- Poema escrito sobre una impresión causada por Dulle Griet - una pintura Brueghel -- Para María Luisa Rojas Peláez muerta el 21 de agosto de 1969 -- Datzibao -- Breve estudio de Jorge Enrique Manrique -- Equinoccio del cuerpo y el alma -- Poemas emblemáticos -- Giordano Bruno -- Poesía para señoritas -- Maitreya -- 2 P.M. -- Sobre la revolución -- Diario Z + 1:2/1/2004 -- Teoría de los cambios -- Yendo al colegio para recoger a mi hija -- Apariciones en una panel de computador -- Poemas inéditos -- Cuaderno del arte de cultivar geranios el principio de la economía --  Praxis de un testamento -- Resurrección: Cristo, Apolonio de Tiana -- Teoremas II: Disquisiciones matemáticas sobre el Tao Te King de Lao Tsé y sobre Albus/Splendor","Literatura tusán",,,"212, [2] p.",Libro,spa,,,,,"Verástegui, E. (2013). Ángel con laúd sideral : antología. Lima: Lancom Ediciones.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-46222-2-9,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/378/2013_Portada_verastegui_laud_sideral.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Tratado sobre la yerbaluisa",,,,2012,"Caja Negra","""En una época en la que la literatura se ha visto invadida por cientos de títulos elaborados con la osada intención de pautearnos un camino a seguir, una ruta hacia el éxito revelarnós la fórmula para la tan mentada «paz interior», Verástegui se mofa de ese fenómeno con su Tratado sobre la yerbaluisas. Con este homenaje a la meditación, la naturaleza, el sexo y la vida misma, Verástegui nos demuestra que se puede hablar del alma, la mente y el cuerpo sin caer en simplezas mezquindad. Todos sabemos de su capacidad de abstracción y quienes,  hemos gozado de su arte estamos habituados a viajar entre sus líneas sin cinturón de seguridad y, de manera trepidante, sumergirnos en el dulce caos de sus posturas y la sabrosa manera en la que el vate nacional describe al hombre y su complejidad. En esta obra, Verástegui no se hace más que escoltarnos en un atractivo recorrido por una parte de su intensa biografía. Echando mano de la naturaleza, da vida a un tratado universal y partiendo de la yerbaluisa nos transporta por dimensiones a las que podemos acceder con solo decidirnos, pero que, fieles a nuestra esencia, preferimos ignorar sin remordimiento."" (Fuente: Caja Negra, 2012).","Arte de 1 yerbluisa -- Arte / Ciencia -- Perú / Tahuantinsuyo -- Alma / Espíritu -- El sacrosanto Albur / Splendor -- Trabajo mental -- El arte del sexo -- Ikebana -- Ajedrez -- Simetría ","Literatura tusán",,,"33 p.",Libro,spa,,,,,"Verástegui, E. (2012). Tratado sobre la yerbaluisa. Lima: Caja Negra.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-46079-2-9,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/376/2012_Portada_verastegui_yerbaluisa.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Teoría de los cambios",,"Investigaciones Literarias, 001",,2009,"Sol Negro Editores","Enrique Verastegui en su último poemario titulado Teoría de los Cambios, como él mismo dice ha ""traducido” al matemático Chino Ch’in Chiu-Shao; inmerso en una especie de trance nos entrega una poesía en las que a decir verdad encontramos una gran dosis de misticismo relacionado con la filosofía oriental. En Teoría de los cambios existe la constante búsqueda de un equilibrio (yin / yang) para poder penetrar la naturaleza misma y poseerla. No es sólo un libro de poemas, sino un bello atardecer donde la razón y la emoción sirven para deslizarse adecuadamente por su contenido. (Texto adaptado de la crítica de Raúl Heraud en Revista Fiat Lux, 2009)",,"Literatura tusán",,,"66 p.",Libro,spa,,,,,"Verástegui, E. (2009). Teoria de los cambios. Lima: Sol Negro Editores : Cascahuesos Editores",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-45280-0-2,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/374/2009_Portada_verastegui_teoria_cambios.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Yachay hanay y tractatus lógico-mathematicus",,"Colección Ventana de Medusa",,2006,"Ventana de Medusa",,,"Literatura tusán",,,"28 p.",Libro,spa,,,,,"Verástegui, E. (2006). Yachay hanay y tractatus lógico-mathematicus. Lima: Ventana de Medusa.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Teorema de Yu",,"Colección del hacedor",,2004,Arte/Reda,"""El Teorema de Yu está compuesto por 365 versos que equivalen a los días que emplea el planeta Tierra en dar la vuelta a una estrella: el Sol. El poeta describe una cosmología donde la gravitación universal encuentra su centro en el bing-bang, al punto que el profesor Yu se encuentra cifrado en un teorema que contiene su trabajo, como si fuese una metáfora de la expansión del universo. Estos versos rotan en torno a un tema el cual deberá descifrar el lector. Por supuesto un científico actual hallaría un campo de correspondencias entre el Teorema de Yu y el Intihuatana, donde el equinoccio encuentra su relación con el solsticio de invierno. Por ello sólo desde una terraza de Machu Picchu el poeta pudo concebir la perfección de 365 versos que rotan en torno al Astro Rey y que expresan amor, luz, poesía y divinidad.""  (Fuente: Enrique  Verástegui, 2004).",,"Literatura tusán",,,"18, [3] p.",Libro,spa,,,,,"Verástegui, E. (2004). Teorema de Yu. Lima: Arte/Reda.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/372/2004_Portada_verastegui_teorema_yu.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Ensayo sobre ingeniería",,,,1999,"Gonzalo Pastor Editor",,,"Literatura tusán",,,"64 p. ",Libro,spa,,,,,"Verástegui, E. (1999). Ensayo sobre ingeniería. Lima: [s.n.].",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/371/1999_Portada_verastegui_ingenieria.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Cañete (Antología mínima)",,,,1998,"Universidad Cristiana del Perú ""María Inmaculada""",,,"Literatura tusán",,,"[31] p.",Libro,spa,,,,,"Verástegui, E. (1998). Cañete (Antología mínima). Lima : Universidad Cristiana del Perú ""María Inmaculada"", ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/370/1998_Portada_verastegui_canete.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Ética IV Albus",,,,1995,"Editorial Gabriela",,"Introducción: Albus/Ética -- Yachay hanay -- Sabiduría -- Método de la conciencia debida -- Episthopheé: Epístola del Ángel Enrique a las 7 Iglesias de América -- Anexo: Defensa de las matemáticas -- Siete Teoremas Angélico/Matemáticos -- Teorema del Cero -- Teorema del Uno  -- Postfacio del 23 de Setiembre de 1994  ","Literatura tusán",,,"249 p.",Libro,spa,,,,,"Verástegui, E. (1995). Ética. IV Albus. Lima: Editorial Gabriela",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/369/1995_Portada_verastegui_etica_albus.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Taki onqoy",,,,1993,"Lluvia Editores","“En París, durante un estado de absoluta inspiración, escribe su Taki Onkoy, nombre de un movimiento milenarista indígena peruano del siglo XVI elevado a la altura de un símbolo modelo que Verástegui -ese extraordinario estilista del idioma castellano cuya obra Juan Gonzalo Roce situé en el campo de la genialidad- interpreta épicamente ambientándolo en dos momentos de una misma experiencia mística: Profecía de las rosas en la historia que, escrito a la manera de un guión fílmico, como una forma de la épica moderna (que Verástegui encuentra en la Consagración de la primavera de Stravinski), sintetiza admirablemente la historia del Perú desde sus mitos genésicos hasta la actualidad teniendo como centro una marcha estudiantil desde la Ciudad Universitaria de San Marcos al centro de Lima en la que participa, también, una diosa griega -aparte de los cronistas, Garcilaso, Túpac Amaru, Micaela Bastidas, el arte y la artesanía andina, Mariategui, los estados del alma- y donde la persona del poeta reflexiona intensamente sobre el sentido de  la historia; y el otro momento de esa experiencia mística lo constituye Taki Onkov, un extraordinario poema en el que Verástegui (lo escribió escuchando el Carmina Burana de Carl Orff para aplicarlo ","Profecía de las rosas | Taki Onqoy:  Rituales y técnicas de meditación -- Al abrir un libro en el ferrocarril de Huancayo -- Vuelo atravesando la bruma del otoño amarillo -- Síntesis/Sueño | Postfacio del 23 de Setiembre de 1992 ","Literatura tusán",,,"200 p.",Libro,spa,,,,,"Verástegui, E. (1993). Taki onqoy. Lima: Lluvia Editores",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/368/1993_Portada_verastegui_taki_onqoy.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Monte de goce",,"Colección del sol blanco",,1991,"Jaime Campodónico Editor","""Monte de goce no es un libro de poemas, es mejor la escritura continua a través de la cual pasan los géneros literarios: narraciones, sonetos, formas teatrales, guión de cine; sí, claro, hay eso: un flujo de conciencia (como en Joyce ), hay también esquemas matemáticos que provienen de mi vinculación con los estudios de economía que hice en San Marcos. (...) El libro es una sátira contra la burguesía peruana, dominada aún por patrones religiosos no obstante su descrédito tremendo, por el poder político y económico a pesar de su ruina, quiebra y corrupción y por preceptos culturales risibles y anacrónicos. Es justamente eso. Por cierto, vistas las cosas desde esta perspectiva no hay nada obsesivo en Monte de goce. Pero así como hay infierno en muchas de sus páginas hay también pliegos de paraíso y purgatorio. Convengo en que el libro es como una reactualización del erotismo clásico, y también la puesta en escena en su contexto del Cantar de los cantares y de los textos místicos de San Juan de la Cruz y de Santa Teresa de Avila. "" (Fuente: Enrique Verástegui. Revista Casa de citas, 2007).","Arte poética a propósito del libro Monte de goce | Despliegue I Goce de la reflexión Significado / Denotación (Campo de invierno): Dibuxo del venerable varón F. J. de la C. -- Lectura aunque radial alegórica de Norman O. Brown -- Lectura - sensual - arquitectura (Vals, Opus 23, N° 5) -- Penélope de Ítaca pasó por Lima (Una temporada en Hades) | Despliegue II Goce de la pasión Significante / Connotación (Campo de setiembre): Teatro & pasión de las marionetas en el texto -- Para una filmacion en blanco & negro (16 mm.) -- Simultan opus / Teoría Difuminada (Reflejo en 4 de una escritura) -- 4 tiempos de un mismo soneto | Repliegue III Goce de lo real Función / Referencialidad (Campo de verano): Cantus firmus & Corona de Contrapuntos | Síntesis IV Goce de la voluntad Símbolo / Significancia (Campo de otoño): Monte de goce / Síndrome del orgasmo -- P/D -- Postfacio de 1990","Literatura tusán",,,"201 p.",Libro,spa,,,,,"Verástegui, E. (1991). Monte de goce. Lima: Jaime Campodónico Editor ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/366/1991_Portada_verastegui_monte_goce.jpg,Libros,"Literatura tusán",1,0
