﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Sui Yun",,Alrisha,,,,2018,"El Verso Azul","""Es tarea ardua definir Alrisha. Como su autora, se trata de un libro múltiple que no encierra un mundo, sino todos los mundos que habita Sui Yun, como poeta, como ciudadana, como observadora del mundo, en fin, como individuo que se siente apenas un elemento del universo. En ese sentido, este libro no nos ofrece la voz de la autora, sino sus diversas voces."" (Fuente: Julio Mendivil)","Alrisha --  Németon --  Big Bang --  Saudade --  Soñando como pez en posición final --  Imperturbable cosmos --  El tigre shipibo --  Hommage to Finn McCumail --  Soldat am Meer -- Heroé frente al mar --  Estudiando el Universo --  Pastel chino --  Poema al abuelo --  El emigrante --  No te atrevas a llorar --  Saddle in the wind --  Cuchita en aprietos -- El beneplácito de la monja --  Ensayos: La literatura y yo --  Sobre la traducción --  El erotismo --  Apéndice: Disertación sobre Rosa fálica / por Ramón Mujica Pinilla --  Cruce cultural de la poeta Sui-Yun / por Wolf-Dietrich.","Literatura tusán",,,"116 p.",Libro,spa,,,,,"Sui Yun (2018). Alrisha. Lima: El Verso Azul.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú","Katie Wong Loo de Geitz",,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,9786124784361,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/438/2018_Portada_suiyun_alrisha.jpg,Libros,"Literatura tusán",1,0
"Huerto Wong, José",,Estacionarias,,,,2019,"Editores Patiño",,"Canto I --  Canto II --  Canto III --  Canto IV --  Canto V","Literatura tusán",,,"69, [21] p.",Libro,spa,,,,,"Huerto, J. (2019). Estacionarias. Lima: Editores Patiño.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/445/2019_Portada_josehuertowong_estacionarias.jpg,Libros,"Literatura tusán",1,0
"Huerto Wong, José",,"Desconocida oda",,,,2021,"Editores Patiño","En el poemario Desconocida oda, José Huerto Wong abre ventanas para que vuele la epifanía del verso en visión simbólico-social. Encontramos el deseo de construir una radiografía del ser humano, antena que logra transmitir el pulso permeable de los misterios de la imaginación, la memoria y los estallidos sociales en la floritura crítico-social. Él ha predicado y predica con inocultable ""viento místico"" la fusión de la estética plástico poética. (Fuente: Juan Ramírez Ruiz, poeta fundador del grupo literario Hora Zero). ","Estoy aquí --  Incertidumbre --  Madre --  Juguete --  Conclusión --  La voz --  La marioneta --  Muere el día, Eterno retorno --  ¡Jaquemate! --  Dyonisiaco --  Ideas --  Reclamo --  Guitarrero --  Nocturnando --  ¡Los ha matado! --  Huellas --  La felicidad --  Mensaje --  Cometa --  Ausenncia --  Canción --  Gris.- Despertares --  Nochebuena --  Imagen --  Cotidiano --  Trabajo --  Recuerdo --  Compraventa --  Queja --  Máscaras --  Tiempo pérdido, Confidencia, Lejanía, Lanecedad --  Existencial --  Lagartocantor --  Remembrante --  Elcuadro --  Despedida.","Literatura tusán",,,"53 p.",Libro,spa,,,,,"Huerto, J. (2021). Desconocida oda. Lima: Editores Patiño.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/446/2021_Portada_josehuertowong_desconocidaoda.jpg,Libros,"Literatura tusán",1,0
"Huerto Wong, José",,"Parque San José",,,,2022,"Editores Patiño","Parque San José visualiza el vértigo humano del contexto social. Sus versos iluminan con estilo armonioso y preciso las implicaciones del ser humano. Su proceso poético navega entre ¿clásico o romántico?, ¿simbolista o moralista? Cuestiones a la orden del día, para el debate sobre los ""pobres pobres"" y los ""pobres con dinero mal habido"" en nuestro horizonte. Aquí está el espíritu de José Huerto, que reiteradamente ha subrayado como lema: ""El arte ha de vivir la verdad"", que enarbolara José Sabogal Dieguez. Parque San José es poema extenso, terrible y profundo, espejo del cuerpo y alma humana. El poema documenta, en sutiles pliegues, la verdad del momento socio-político y, entre luces se desliza la pasión. (Fuente: Leonel Sanchez, editorial Pucallacta). ",,"Literatura tusán",,,"62 p.",Libro,spa,,,,,"Huerto, J. (2022). Parque San José. Lima: Editores Patiño.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/447/2022_Portada_josehuertowong_parquesanjose.jpg,Libros,"Literatura tusán",1,0
"Huerto Wong, José",,"Pena breve",,,,2023,"Editores Patiño","Pena breve es el universo poético de José Huerto Wong donde aparecen referencias a la mitología griega e hindú y a la literatuta clásica china. Aparecen mencionados filósofos, escritores y personajes chinos como Lao Tsé, Chuang Tsu, Sima Xiangru, Li Bei, Li Po y Mo Yan. Es en este poemario donde José Huerto Wong deja entrever su admiración por la cultura china, de la cual desciende.","Reflejodelespejo --  ¡Aquínopasa nada! --  ¡Nocreoencreer! --  Meelodíalunática --  Desideratasedienta --  ""Cosasdelquerer"" --  Dilemadelunicornio --  Locaelegía --  Laira... --  Aquellasflores --  Tiempoaquel --  Nochesinsomnes --  ¿Quédirásdelmadrigal? --  Paisajeimaginario --  Bocetodellanto --  Imagenconfidente --  Ninfasysátiros --  Epígrafeinvernal --  Marionetasoñadora --  ¿Peroquién...? --  Sueñodelsoñador --  ¡Elmundopatasarriba? --  Etapafinal.","Literatura tusán",,,"52 p.",Libro,spa,,,,,"Huerto, J. (2023). Pena breve: Editores Patiño.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/448/2023_Portada_josehuertowong_penabreve.jpg,Libros,"Literatura tusán",1,0
"Huerto Wong, José",,"Grito de llamada",,,,2023,"Editores Patiño","Comprende veintiún poemas que se imbrican en imágenes de perfiles existenciales y personales en oda crítica de nuestra geopolítica. Se trata de una obra que enfrenta los moldes sociales y vivenciales de los seres humanos, de sus pulsiones individuales, fruto del deseo de sobrevivir en esta terrible época. (Fuente: Luis Villavicencio)",,"Literatura tusán",,,"61 p.",Libro,spa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/449/2024_Portada_josehuertowong_gritodellamada.jpg,Libros,"Literatura tusán",1,0
"Sanz Chung, Miguel Ángel",,"La casa amarilla / Casa abandonada",,,,2011,"Lustra Editores","""La Casa Amarilla / Casa abandonada es el cuarto libro de Miguel Ángel Sanz Chung. Estos dos poemarios se presentan como la imagen bifurcada de un mismo cuerpo que pugna por cierta exterioridad liberadora. Cada uno de estos libros, desde su particular dicción, complementa al otro para entregarnos una totalidad conflictiva pero fija, en tanto se constituye en planos superpuestos que llenan los espacios vacíos. A manera de estancias, que nuestro autor abre y cierra diligentemente como un acto de compulsión, terminamos por habitar esta única casa posible que Miguel Ángel Sanz Chung nos presenta en su revés y anverso, aunque estos dos espacios solo puedan ser habitados en un mismo tiempo por la voz del poeta y su mirada unificadora."" (Fuente: Lustra Editores)","La casa amarilla: Mañana -- Noche -- Tarde -- El estudio -- El escritorio -- El baño -- El mainel -- La silla -- Niebla -- Sol -- Bosque -- La habitación -- Las paredes -- La cama -- El espejo -- La ventana -- Las fotografías -- Los papeles | Casa Abandonada: Vuelta -- Jardín -- Salón -- Comedor -- Cocina -- Lavandería -- Habitación -- Baño -- Estudio -- Pasillo -- Azotea --  Techo -- Caída -- Huida","Literatura tusán",,,"52 p., 44 p.",Libro,spa,,,,,"Sanz, M. (2011). Casa amarilla-Casa abandonada. Lima: Lustra Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-603-50850-5-2,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/450/2011_Portada_sanzchung_casa_amarilla-abandonada.jpg,Libros,"Literatura tusán",1,0
"Sanz Chung, Miguel Ángel",,"Diccionario elemental de la lengua de su autor, Don Miguel Ángel Sanz Chung compuesto por su real esfuerzo y reducido a un tomo para su más fácil uso",,,,2017,"Paracaídas Editores","""Diccionario elemental de la lengua de su autor, compuesto por su real esfuerzo y reducido a un tomo para su más fácil uso es un libro que consta de cien poemas breves, o, lo que es lo mismo, de cien entradas definidas desde la singular visión de su autor. Desde el extenso título que le da nombre, nos encontramos frente a un poemario lleno de ironía y, a la vez, sostenido sobre un espíritu eminentemente reflexivo. Partiendo de la concepción general que la tradición le otorga a los términos “descritos”, el poeta se dedica a reformular sus significados hasta crear acepciones absolutamente personales, pero aún reconocibles y hasta capaces de suscitar la identificación en el lector."" (Fuente: Paracaídas Editores)","Albedrío -- Alivio -- Amor -- Antorcha -- Bar -- Belleza -- Biblioteca -- Caleidoscopio -- Caridad -- Casualidad -- Cirugía -- Compatibilidad -- Condescendencia -- Crisis -- Culpa -- Depresión -- Desahogo -- Desarraigo -- Deseo -- Destino -- Divorcio -- Dolor -- Doma -- Drama -- Edificio -- Envidia -- Escampado -- escarmiento -- Escritorio -- Estiércol -- Eternidad -- Familia -- Fatalidad -- Felicidad -- Furia -- Galope -- Genética -- Gula -- Hijo(1) -- Hijo(2) -- Humillación -- Implosión -- Inspiración -- Intuición -- Jactancia -- Koala -- Llanto -- Locura -- Lujuria -- Maniobra -- Masturbación -- Matrimonio -- Melancolía -- Memoria -- Mudanza -- Muerte -- Nervio -- Nostalgia -- Omnipotencia -- Oración -- Orfandad -- Paciencia -- Paternidad -- Patria --  Permeabilidad -- Perplejidad -- Perspectiva -- Pertinencia -- Poesía(1) -- Poesía(2) -- Prejuicio -- Presente -- Profanación -- Pulsión -- Quimera -- Reconciliación -- Remordimiento -- Represión -- Retórica -- Ritmo -- Ritual -- Sabiduría -- Silencio -- Sismo -- Soledad -- Subliminal -- Súcubo -- Ternura -- Tierra -- Tormento -- Umbrío -- Vacío -- Vejez -- Vergüenza -- Vértigo -- Visita -- Vómito -- Xenofobia -- Yo -- Zozobra","Literatura tusán",,,"102 p.",Libro,spa,,,,,"Sanz, M. (2017). Diccionario elemental de la lengua de su autor, Don Miguel Ángel Sanz Chung compuesto por su real esfuerzo y reducido a un tomo para su más fácil uso. Lima: Paracaídas Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-47477-0-0,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/451/2017_Portada_sanzchung_diccionarioelemental.jpg,Libros,"Literatura tusán",1,0
"Sanz Chung, Miguel Ángel",,"Jardín Zen",,,,2022,"La Strada","""Después de siete libros, Miguel Ángel Sanz Chung retoma un registro personal y trascendente. Encontramos en el libro la fusión como forma de escribir y describir el paso del tiempo, la trascendencia de la observación de los pequeños detalles cotidianos, que brindan un nuevo saber, una forma de acercarse al conocimiento de una razón poética. Dentro de esta colección de treinta y tres poemas, podemos encontrar vasos comunicantes que nos refieren a los tópicos que Sanz Chung retoma en su obra: 'La familia, la belleza de la naturaleza como sintonía de los acontecimientos, el lenguaje y la obra del artista', así como una estructura que nos conduce desde el primer poema hasta el último en rutas por donde vislumbrar el Jardín Zen como un ejercicio de contemplación que va revelando una 'verdad' interior, que la poesía (des)oculta de nuestra percepción, para conciliar y reconvertir el sentir en realidad absoluta. La riqueza de los temas, las alegorías y formas rondan lo filosófico y estético; apoderándose del lector y haciendo que cada uno de nosotros seamos independientes y dependientes de todo, hasta dejarnos arrastrar como la hoja que se deja llevar por la corriente, además de ser también ahora la corriente."" (Fuente: Julio César Zavala. Revista Poétika1, 2022)","Cada mañana, cuando me planto frente... --  La clave es detenerse, dejar... --  Como todo ídolo de barro... --  Con este aspecto... --  Cuando agacho la cabeza para dejar... --  Desde luego ya no soy un adolescente... --  No se trata de echar mano a la... --  Al final, todo va sobre... --  Al agua que cae del cielo hay que darle... --  En invierno no se pide más... --  El árbol no es el viento que agita su copa... --  Después de la lluvia, la gente pisa... --  Los árboles tienen prohibido llamar... --  El mar solo es ingente cantidad de agua... --  Ser felices con hojas de palma en... --  En el parque contemplo a los... --  Mis hijos son el mar que se... --  Mi mujer desea que nuestros hijos... --  Sé que tu sueño es morir en un ático... --  He perfeccionado la traqueostomía... --  De este cuerpo que incuba enfermedades... --  Al invierno solo le pido nueve o diez... --  Todo el mundo sabe que la frustración... --  A mí dame el silencio de la roca... --  No hay cura para un cuerpo enfermo de... --  Es justo que los cuerpos se apaguen... --  Teme por que llegue el día... --  Contemplar el comportamiento del fuego... --  Antes de penetrar en... --  Hago planes como si navegase por... --  A pesar de las enseñanzas del maestro... --  Detrás de la cáscara de dolor. Detrás del... --  Un cuerpo mortal no puede albergar… (Se registran los primeros versos de cada poema de Jardín Zen).","Literatura tusán",,,"77 p.",Libro,spa,,,,,"Sanz, M. (2022). Jardín Zen. Lima: La Strada.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-48627-2-4,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/452/2022_Portada_sanzchung_jardinzen.jpg,Libros,"Literatura tusán",1,0