﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Chiu Rinaldi, Fabiana",,"China Latina","Chinese latin woman","Recollecting Early Asian America: Essays In Cultural History",,2002,"Temple University Press","Fabiana Chiu relata su historia familiar de tres generaciones en Lima, Perú, desde el arribo de su bisabuelo Agustin Yipmantin. La experiencia registrada describe la composición familiar, las ocupaciones, negocios familiares y ratos de ocio.",,"Historias de vida",Perú,"Siglo XX","12 p.","Capítulo de libro",eng,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",,14,"Chiu, F. (2002). China Latina. En Recollecting Early Asian America: Essays In Cultural History (pp. 174-183). Filadelfia: Temple University Press. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Descendientes,Familia,Identidad cultural,Inmigración china,Perú,Relatos de vida",https://tusanaje.org/biblioteca/files/original/1/14/2002_Chiu_Fabiana_china_latina_capitulo.pdf,"Capítulos de libros","Inmigración y comunidad china en Perú",1,0
"Chen Mok, Susan ",,"El rostro femenino de la inmigración china en Costa Rica, basados en los relatos de vida, Puntarenas siglo XX","The Female Face of Chinese Immigration in Costa Rica, based on Life Stories, Puntarenas Twentieth Century","Revista Estudios, núm. 38",,2019,,"Analiza nueve relatos de vida de adultas mayores mujeres, inmigrantes chinas o descendientes directas de inmigrantes chinos, que viven o han vivido en la ciudad de Puntarenas, Costa Rica, en el siglo XX, con el fin de conocer la inmigración china desde la perspectiva femenina y los mecanismos que utilizaron para afrontar el cambio cultural. Se utiliza la técnica de relatos de vida propuesta por Bertaux (2005). Los resultados muestran que estas mujeres, inmigrantes o descendientes, eran fuertes, trabajadoras, fieles, respetuosas y sobre todo, amantes de sus familias, que lograron lidiar con una cultura diferente, adaptarse al nuevo entorno, construir una familia e insertarse pacíficamente en la comunidad de Puntarenas.",,"Historias de vida","Costa Rica","Siglo XX","25 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/3.0/cr/"" target=""_blank"" rel=""noopener"">Atribución-NoComercial-CompartirIgual 3.0 Costa Rica (CC BY-NC-SA 3.0 CR)</a>","<a href=""https://revistas.ucr.ac.cr/index.php/antropologia/article/view/15018"" target=""_blank"" rel=""noopener"">https://revistas.ucr.ac.cr/index.php/antropologia/article/view/15018</a>",67,"Chen, S. (2019). El rostro femenino de la inmigración china en Costa Rica, basados en los relatos de vida, Puntarenas siglo XX.  Revista Estudios, (38), 1-25.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Adaptación cultural,Costa Rica,Familia,Inmigración china,Matrimonio,Mujeres,Mujeres descendientes,Mujeres inmigrantes,Negocios,Oficios",https://tusanaje.org/biblioteca/files/original/26/67/2019_Chen_Susan_rostro_femenino_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Lau, Pok Chi",,"Husband and wife",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Anciana junto a la fotografía de su esposo Huang Lin Wei 黃麟偉 . Fue retratada en 2009 en Cuba por el fotógrafo documental Pok Chi Lau 劉博智. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Chinos cubanos,Familia,Mestizaje,Retratos",https://tusanaje.org/biblioteca/files/original/7/154/IMG_2009_Pok_Chi_Lau_rostros_14.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"La tercera y cuarta generación de Wong Leon Wai en Sagua la Grande","沙瓜黃麟偉第三、四代後人 ","Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Los descendientes de la tercera y cuarta generación de Wong Leon Wai 黃麟偉 fueron retratados en 2009 en Sagua la Grande, Cuba por el fotógrafo documental Pok Chi Lau 劉博智. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Descendientes,Familia,Mestizaje,Retratos",https://tusanaje.org/biblioteca/files/original/7/153/IMG_2009_Pok_Chi_Lau_rostros_13.jpg,Imagen,"Retratos desde Cuba",1,0
"Zapata, Antonio",,"Los chinos de Cuba y del Perú: revisión historiográfica","The Chinese of Cuba and Peru: Historiographic Review","Investigaciones sociales, vol. 22, núm. 42",,2019,,"Revisa la producción académica sobre la inmigración china a Cuba y al Perú. Su pregunta principal es porqué han producido resultados tan diferentes. Halla su explicación en el terreno de la política, pues el origen social y los vínculos transnacionales fueron muy semejantes. Los chinos de Cuba participaron en la lucha por la independencia y fueron rápidamente asimilados como parte de las fuerzas que terminaron con el colonialismo español. Sin embargo, décadas después, la revolución cubana expropió los pequeños negocios y los chino cubanos iniciaron un éxodo que los llevó a migrar masivamente a los EEUU. Por su lado, los colonos chinos del Perú se rebelaron contra el régimen de plantación en el contexto de la Guerra del Pacífico que opuso a Chile contra la alianza del Perú y Bolivia. Por ello, una parte de los culíes actuó en favor del ejército de Chile y la comunidad sufrió mucho para ser aceptada como parte de las fuerzas constitutivas de la nación peruana. Sin embargo, progresivamente los chino peruanos lograron una asimilación exitosa, a partir de su contribución a la economía de servicios incluyendo su innovación gastronómica que cautivó el paladar de los peruanos. De este modo, se produjo una situación paradójica, la comunidad chino cubano que se integró rápidamente y en forma exitosa acabó dejando Cuba, mientras que los chinos peruanos que sufrieron mucho para ser aceptados han terminado siendo una de las migraciones internacionales mejor aceptadas y en constante renovación hasta el día de hoy. Asimismo, este artículo revisa la historia actual de las relaciones de China con ambos países, observando cómo el nuevo puesto de China como segunda potencia mundial ha acabado definiendo la vida social y económica de los chinos latinoamericanos. ",,"Integración social ",Perú,"Siglo XIX","24 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://doi.org/10.15381/is.v22i42.17485,,"Zapata, A. (2020). Los chinos de Cuba y del Perú. Investigaciones Sociales, 22(42), 131-154.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Barrios chinos,Colegios,Conversión religiosa,Cuba,Familia,Inmigración china,Matrimonio,Mujeres,Perú,Prensa,Sociedades chinas,Transnacionalismo",https://tusanaje.org/biblioteca/files/original/1/123/2019_Zapata_Antonio_peru_cuba_historiografia_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,1
"Lau, Pok Chi",,"Manuel Hung Bok and his grandson",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"El abuelo Manuel Hung Bok y su nieto fueron retratados en 2009 en Cuba por el fotógrafo documental Pok Chi Lau 劉博智. Manuel muestra el retrato de su familiar Rosa Bok. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Descendientes,Familia,Mestizaje,Retratos",https://tusanaje.org/biblioteca/files/original/7/159/IMG_2009_Pok_Chi_Lau_rostros_19.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Mario and son",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Padre e hijo cubanos muestran una fotografía de su familiar Huang Lin Wei 黃麟偉. Ambos fueron retratados en 2009 en Cuba por el fotógrafo documental Pok Chi Lau 劉博智. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Descendientes,Familia,Mestizaje,Retratos",https://tusanaje.org/biblioteca/files/original/7/152/IMG_2009_Pok_Chi_Lau_rostros_12.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Mario Wong Aleman y su hijo","沙瓜中華會館歷史研究人Mario 黃 Wong Aleman 及其子 ","Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Mario Wong 黃 Aleman, investigador de la historia de la Asociación China de Sagua, y su hijo son retratados junto a una fotografía de sus familiares. La imagen fue capturada por el fotógrafo documental Pok Chi Lau 劉博智en Cuba en el año 2009. Esta fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Descendientes,Familia,Mestizaje,Retratos",https://tusanaje.org/biblioteca/files/original/7/157/IMG_2009_Pok_Chi_Lau_rostros_17.jpg,Imagen,"Retratos desde Cuba",1,0
