﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Verástegui Peláez, Enrique ",,"Teorema de Yu",,"Colección del hacedor",,2004,Arte/Reda,"""El Teorema de Yu está compuesto por 365 versos que equivalen a los días que emplea el planeta Tierra en dar la vuelta a una estrella: el Sol. El poeta describe una cosmología donde la gravitación universal encuentra su centro en el bing-bang, al punto que el profesor Yu se encuentra cifrado en un teorema que contiene su trabajo, como si fuese una metáfora de la expansión del universo. Estos versos rotan en torno a un tema el cual deberá descifrar el lector. Por supuesto un científico actual hallaría un campo de correspondencias entre el Teorema de Yu y el Intihuatana, donde el equinoccio encuentra su relación con el solsticio de invierno. Por ello sólo desde una terraza de Machu Picchu el poeta pudo concebir la perfección de 365 versos que rotan en torno al Astro Rey y que expresan amor, luz, poesía y divinidad.""  (Fuente: Enrique  Verástegui, 2004).",,"Literatura tusán",,,"18, [3] p.",Libro,spa,,,,,"Verástegui, E. (2004). Teorema de Yu. Lima: Arte/Reda.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/372/2004_Portada_verastegui_teorema_yu.jpg,Libros,"Literatura tusán",1,0
"Sui Yun",,"Sueños de otorongo",,,,2004,"Ediciones Loto","«Sueños de otorongo de Sui Yun puede verse como una ceremonia religiosa cósmica en la que la voz poética y su amante alcanzan una conciencia superior a través de su conexión sexual y espiritual. Esto se nota en el vocabulario religioso del poema inicial, que comienza con “Y la liturgia” y luego menciona “el oráculo de mi boca” y “huellas rosadas / y húmedas en el túnel sagrado” para describir un encuentro sexual. La evocación del amor y la lujuria continúa en este poema, que abre con: “Tú eres el dragón que explora y deja la gema / en la montaña de mi vientre”. Esta vez la unión sexual se describe como “arritmia ventral”. Los poemas restantes describen las cavilaciones nocturnas, los recuerdos eróticos y los deseos de la voz poética a través de frecuentes sinestesias y apelaciones a los cinco sentidos. (...) Estos rituales nocturnos y su sed de amor continúan en poemas posteriores, a veces representados sexualmente con un vocabulario explícito (""el suave obispo penetra / eyacula mis sueños"" o ""el vano columpio que golpeó tu matriz / hasta esa doble estampida de el cosmos”), en otras ocasiones evocando la seda que sus padres chinos vendían en su tienda (“llamando a las sedas no descubiertas / que emanan de mi cuerpo”.» (Fuente: Ignacio López-Calvo. Dragons in the Land of the Condor Writing Tusán in Peru, 2014)",,"Literatura tusán",,,,Libro,spa,,,,,"Sui Yun (2004). Sueños de otorongo. Lima: Ediciones loto.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú","Katie Wong Loo de Geitz",,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/436/2004_Portada_suiyun_suenosdeotorongo.jpg,Libros,"Literatura tusán",1,0
"Lozano Achuy, Vedrino",,"Boleros para uno y otro tiempo",,,,2005,"Hipocampo Editores","""En Boleros para uno y otro tiempo el yo poético nos lleva por las tierras prohibidas de la experiencia interior: el amor como deseo, sufrimiento y esperanza: el abuelo –pater family como sabio chamán que crea un linaje sobre la tierra de la nada a partir de su sola sabiduría: la selva amazónica y Pachacámac cual lugares míticos de redención, a través de significantes plasmados con pericia en cada verso: el viejo poeta Martín Adán es sorprendido en medio de su aburrimiento por la intromisión de su joven interlocutor..."" (Fuente: Ricardo Quesada)","Primer tiempo. En la memoria busco tu rostro: Soy Nabucodonosor -- Realmente siempre estuve apartado del mundo -- Los pájaros también se suicidan -- La memoria se fija en la escritura -- Vichama resucitó de su cordón -- Guiado por las antorchas de las ménades -- En alguna estación se durmieron las hormigas -- Segundo tiempo. Boleros para Nefertiti: La noche propicia el silencio que me invita a hablarte -- Como toda flor azul -- Quisiera saber en qué estación se abren tus labios -- Pero yo regreso a tus labios -- Se me pierden los ojos contemplando -- Amo el sabor a pomarrosas que tienen tus labios -- Es difícil saber por qué te amo -- Y luché contra el sueño y la fatiga -- Quisiera tener 19 años -- Una vez más la noche trae su silencio ","Literatura tusán",,,"36, [2] p.",Libro,spa,,,,,"Lozano, V. (2005). Boleros para uno y otro tiempo. Lima: Hipocampo Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9972-2586-4-0,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/424/2005_Portada_vedrino_boleros.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Ladrón de codornices",,,,2005,Patagonia,"«La lectura de ladrón de codornices es una experiencia que nos enriquece y nos cambia, como ocurre cuando nos encontramos con algo auténtico, dicho desde el corazón, trazado con la palabra precisa, laqueado por la sabiduría de percibir lo esencial de lo que nos puede rodear. Julia Wong no dice por decir; como para todo verdadero poeta la pulsión del canto le resulta una necesidad vital, un acto imprescindible para entender y ser entendida. Luego de leer sus originales, y más allá de la carga emocional que esto inicialmente me produjo, tomada la distancia que se requiere de un lector objetivo, le dije: “Julia, tenés un magnífico libro entre tus manos”. No me he arrepentido, ni me arrepentiré de esas palabras.»  (Fuente: Alejandro Méndez Casariego).",,"Literatura tusán",,,"61 p.",Libro,spa,,,,,"Wong, J. (2005). Ladrón de codornices. Buenos Aires: Patagonia.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9872-1462-9-0,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/483/2005_Portada_juliawong_ladroncodornices.png,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Yachay hanay y tractatus lógico-mathematicus",,"Colección Ventana de Medusa",,2006,"Ventana de Medusa",,,"Literatura tusán",,,"28 p.",Libro,spa,,,,,"Verástegui, E. (2006). Yachay hanay y tractatus lógico-mathematicus. Lima: Ventana de Medusa.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",,Libros,"Literatura tusán",1,0
"Castillo Fan, Jorge",,"Canción triste de cualquier hombre",,,,2006,Zignos,"""Canción triste de cualquier hombre retrata el estado anímico de un hombre desde el periplo silente de su soledad inerme.(...) Entre Jorge Castillo Fan y Erica Jong solo existe en común una canción triste, pues, en tanto que la novela Canción triste de cualquier mujer (Any Woman’s Blues) —de Jong— plasma de modo gráfico la obsesión sexual de una mujer por un hombre como objeto de deseo animal para la amante, en cambio, el poema Canción Triste de Cualquier Hombre —de Castillo Fan— retrata de forma agónica la obsesión óntico-teleológica, acaso espiritual, por supuesto mística, almática, de un hombre por una mujer como objeto amántico para el amante desolado. Ahí termina la semejanza. Y ahí comienza la alegoría."" (Fuente: Orlando Alcántara Fernández)",,"Literatura tusán",,,,Libro,spa,,,,,"Castillo, J. (2006). Canción triste de cualquier hombre. Lima: Zignos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",,Libros,"Literatura tusán",1,0
"Castillo Fan, Jorge",,"Lámpara de fiebre",,,,2006,Zignos,"""Lámpara de fiebre revela la búsqueda incesante de un poeta por asir lo real, pues manifiesta un cúmulo de imágenes que se esparcen a lo largo de la página en blanco. El amor, los imprecisos límites entre la vigilia y el mundo onírico, evidencian la búsqueda de un sentido a la existencia. El poeta ora esgrime un estilo sentencioso, ora emplea un tono lúdico, para desmitificar aspectos sombríos de la vida. Este poemario busca recrear algunos temas acuñados en nuestra tradición literaria, y lo hace con un espíritu de novedad y un buen manejo del oficio poético."" (Fuente: Camilo Fernández Cozman).",,"Literatura tusán",,,,Libro,spa,,,,,"Castillo, J. (2006). Lámpara de fiebre. Lima: Zignos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",,Libros,"Literatura tusán",1,0
"Castillo Fan, Jorge",,"Yo soy aquel espejo",,,,2006,Zignos,"""Jorge Castillo Fan difumina los signos gramaticales, recurre a la enumeración caótica, inventa nuevas palabras, supera la metáfora convencional, sintetiza y mezcla elementos de diversas escuelas literarias, y con esa fusión estética logra una unidad estilística en forma de poemas para compartir con los lectores su gran alegoría. Un tono serenamente elegíaco y por instantes —como en un blues— desgarrador, ronda las páginas de Yo Soy Aquel Espejo. Se subrayan las pérdidas, se muestran ansiedades y emerge un dolor que no puede trasmutar el arco tropológico que lo contiene. El sentimiento viene oscuro, y en esa oscuridad subyacen sus raíces y el alma del poemario."" (Fuente: Agustín Labrada).",,"Literatura tusán",,,,Libro,spa,,,,,"Castillo, J. (2006). Yo soy aquel espejo. Lima: Zignos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",,Libros,"Literatura tusán",1,0
"Agüero Dejo, Tania ",,"Route 66",,,,2007,"Lluvia Editores","""Desde aquella tarde lejana y ya sin nombre en la que la muchacha mala de la historia traspasara la puerta del Repertorio Bibliográfico de San Marcos, envuelta en el humo fabuloso de su cabellera azabache y ese no saber qué hacer con esto que melancólicamente llamamos vida, hasta el encuentro reciente con la poesía de Tania Agüero Dejo, no habíamos sentido ese vértigo ardiente de saber que estábamos frente a una voz nueva en el paisaje de la poesía peruana. Es el aullido ginsbergiano de los exilios insospechados, el resoplar palpitante de quien, a la manera de Jack Kerouac, nos lleva de la mano por On the road, por la febril Route 66: sinónimo de viaje, de alucinante aventura, de ríos de adrenalina que recorre de costa a costa -o de canto a canto- el país más poderoso y más triste a la vez del planeta, descubriendo no sólo moteles de baja estofa, tiendas loquísimas, cementerios de automóviles, chicanos chingados, tortillas picantes y algo del Gran Cañón. TAD descubre también la Gran Soledad, la conciencia de ser un outsider y, como un bálsamo milagroso, la amistad de los cherokees y, sobre todo, plasmar 'estas locas / ganas de escribir', vale decir: compartir a través de la escritura las miserias y las maravillas de la vida real en todo su oscuro esplendor."" (Fuente: Hildebrando Pérez Grande) ""Los poemas se hicieron pensados desde el inicio como una unidad, en la cual se habla de los chicanos (Infernus y Entre Carnales y Gringos), Ciudades en Batalla (Crítica a los Estados Unidos, su sociedad y sus seres marginales), Espacios Abiertos habla sobre sus espléndidos paisajes (Dedicado a las etnias indígenas de este país), mientras que Armónica Negra está dedicada a los afroamericanos. Finalmente Refugio nos habla del deseo de volver a casa, con los míos, pues aunque tiene ese país norteño buenas expectativas para algunos, para otros sólo representa la opresión de los más débiles. Espero, pues enjoy these poems."" (Fuente: Tania Agüero Dejo)","Infernus: Las Vegas -- Gran Avenida -- Route 66 -- Saliendo de Las Vegas (Desiertos azules en mis manos) -- Camino amarillo | Entre carnales y gringos:  Come away with me -- Palms (Mojave Desert) -- Indian Cove -- Joshua tree -- Veladuras longitudinales (Yucca Valley – California) -- Casa de amigos -- Carnal -- Taquería -- Casa en construcción -- Molinos (Coachella Valley) -- Esquinas sin respuestas -- Finges obediencia | Ciudades en batalla: Los Angeles -- Grauman´s Chinese Theatre (Hollywood Boulevard) -- Al final del día, piensas -- Sequoia Park -- San Francisco (Chinatown) -- Batalla de dragones | Espacios abiertos: Grand Canyon -- Big Crater (New Mexico) -- Cherokees -- Manos acuarela -- Moonshadow (Mujer cherokee) -- Todo es más grande en Texas -- Un rinconcito de Texas -- Oklahoma -- Little Rock (Arkansas) | Armónica negra: Memphis -- Louisiana -- Mississippi -- Casa blanca -- Bosque cerca de tu casa -- A un lado del camino -- Pensamiento suburbano -- New Orleans -- Casa de muñecas -- Acera -- Personaje vestido de negro (Pasaje al olvido) -- St. Louis Cemetery N1 -- Barco de ruedas -- Camino a Alabama -- Refugio -- Miami -- Autopista I-95 -- Exxon-Hallandale (Gas station de mierda) -- La cajera -- Camionero -- Viertefuegos 76 -- Scarlett (OPEN 24 HOURS) -- Marshalls -- Laundry -- Departamento verde -- Parque de juegos -- Barnes & Noble (Una tarde perdida en tu memoria) ","Literatura tusán",,,"82 p.",Libro,spa,,,,,"Agüero, T. (2007). Route 66. Lima: Lluvia Editores, Ediciones Huerequeque. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,"978-9972-627-90-3 ",,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/453/2007_Aguero_Dejo_route66_poemario.pdf,Libros,"Literatura tusán",1,0
"Agüero Dejo, Tania ",,"Creadoras de la noche",,,,2007,[s.n.],"Plaqueta que apareció en medio de la vorágine juvenil explorativa, en que los sentidos, la piel y los sinsentidos se agolpan para mostrarse por medio de juegos, miradas y la complicidad de estos seres de la noche, que gustosas aceptan su destino, en medio de las luces y los bailes, y sin arrepentimientos, formando una metáfora lúdica poética.","Gargantas -- Estados infernales -- La pendejita -- Motocicleta -- Little Rock (Arkansas) -- Mecedora -- V -- Vaquera ","Literatura tusán",,,"7 p.",Libro,spa,,,,,"Agüero, T. (2007). Creadoras de la noche. Lima: [s.n.]. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/454/2007_AgueroDejo_creadoras_plaqueta.pdf,Libros,"Literatura tusán",1,0
