﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Lau, Pok Chi",,"La tercera y cuarta generación de Wong Leon Wai en Sagua la Grande","沙瓜黃麟偉第三、四代後人 ","Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Los descendientes de la tercera y cuarta generación de Wong Leon Wai 黃麟偉 fueron retratados en 2009 en Sagua la Grande, Cuba por el fotógrafo documental Pok Chi Lau 劉博智. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Descendientes,Familia,Mestizaje,Retratos",https://tusanaje.org/biblioteca/files/original/7/153/IMG_2009_Pok_Chi_Lau_rostros_13.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Lay brothers in Sagua la Grande",沙瓜賴(黎)氏兄弟,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Los hermanos Lay 黎 ciudadanos cubanos de ascendencia china fueron retratados en 2009 en Sagua la Grande, Cuba por el fotógrafo documental Pok Chi Lau 劉博智. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Chinos cubanos,Descendientes,Mestizaje,Retratos",https://tusanaje.org/biblioteca/files/original/7/169/IMG_2009_Pok_Chi_Lau_rostros_28.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Maa Ci Wong",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Un hombre llamado Maa Ci Wong 馬持旺 muestra la fotografía de su padre. Fue retratado en Cuba en el año 2009 por el fotógrafo documental Pok Chi Lau 劉博智. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Fotografía de Pok Chi Lau sin título original.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Descendientes,Mestizaje,Retratos",https://tusanaje.org/biblioteca/files/original/7/144/IMG_2009_Pok_Chi_Lau_rostros_4.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Manuel Hung Bok",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Manuel Hung Bok muestra un retrato familiar. La imagen fue capturada por el fotógrafo documental Pok Chi Lau 劉博智 en Santiago de Cuba en el año 2009. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Descendientes,Mestizaje,Retratos",https://tusanaje.org/biblioteca/files/original/7/199/IMG_2009_Pok_Chi_Lau_rostros_58.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Manuel Hung Bok and his grandson",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"El abuelo Manuel Hung Bok y su nieto fueron retratados en 2009 en Cuba por el fotógrafo documental Pok Chi Lau 劉博智. Manuel muestra el retrato de su familiar Rosa Bok. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Descendientes,Familia,Mestizaje,Retratos",https://tusanaje.org/biblioteca/files/original/7/159/IMG_2009_Pok_Chi_Lau_rostros_19.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Mario and son",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Padre e hijo cubanos muestran una fotografía de su familiar Huang Lin Wei 黃麟偉. Ambos fueron retratados en 2009 en Cuba por el fotógrafo documental Pok Chi Lau 劉博智. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Descendientes,Familia,Mestizaje,Retratos",https://tusanaje.org/biblioteca/files/original/7/152/IMG_2009_Pok_Chi_Lau_rostros_12.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Mario Wong Aleman y su hijo","沙瓜中華會館歷史研究人Mario 黃 Wong Aleman 及其子 ","Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Mario Wong 黃 Aleman, investigador de la historia de la Asociación China de Sagua, y su hijo son retratados junto a una fotografía de sus familiares. La imagen fue capturada por el fotógrafo documental Pok Chi Lau 劉博智en Cuba en el año 2009. Esta fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Descendientes,Familia,Mestizaje,Retratos",https://tusanaje.org/biblioteca/files/original/7/157/IMG_2009_Pok_Chi_Lau_rostros_17.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Nieta menor de Rolando Ven Lee",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Una niña de la familia Lee 李 de ascendencia china y cubana muestra un documento de su abuelo Rolando Ven Lee (李敬泉 Lee King Cheun) de origen chino nacido en Indonesia y fallecido en Sagua La Grande, Cuba. En el membrete del documento donde aparece su fotografía se lee Central de Trabajadores de Cuba. Fue retratada por el fotógrafo documental Pok Chi Lau 劉博智 en 2009 en Cuba. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Fotografía de Pok Chi Lau sin título original.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Descendientes,Mestizaje,Retratos",https://tusanaje.org/biblioteca/files/original/7/155/IMG_2009_Pok_Chi_Lau_rostros_15.jpg,Imagen,"Retratos desde Cuba",1,0
"Flores, Angélica",,"Primer Encuentro de Asociaciones y Comunidades Chinas en México",,,,2021,Tusanaje,"Reseña del Primer Encuentro de Comunidades y Asociaciones Chinas en México realizado el 26 de junio de 2021, en donde se puso de manifiesto la variedad de fines asociativos que van desde los servicios de asesoría jurídica, ayuda a grupos vulnerables, difusión de cultura china, apoyo a la comunidad empresarial, resguardo de la memoria histórica de la inmigración hasta el fortalecimiento lazos de unión con los migrantes chinos y sus descendientes mestizos, entre otros. El artículo también aborda la ceremonia de Petición de Perdón por Agravios a la Comunidad China en México, motivada por la masacre en contra de la comunidad china en Torreón, Coahuila a inicios del siglo XX.",,"Sociedades chinas",México,"Siglo XXI","6 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>",http://www.tusanaje.org/2021/08/05/primer-encuentro-de-asociaciones-y-comunidades-chinas-en-mexico/,299,"Flores, A. (2021). Primer Encuentro de Asociaciones y Comunidades Chinas en México. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Descendientes,Racismo,Sinofobia,Sociedades chinas",https://tusanaje.org/biblioteca/files/original/24/299/20210805_Flores_Angelica_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Wang, Tiffany ",,"Redefining Belonging: Memory and Place-Making for Peruvians of Chinese and Japanese Descent in the 21st Century","Redefiniendo la pertenencia: memoria y creación de espacios para peruanos de ascendencia china y japonesa en el siglo XXI",,,2021,,"El primer arribo de migrantes chinos al Perú se documentó hace más de 170 años; hoy, peruanos de tercera, cuarta y quinta generación de ascendencia china y japonesa se han labrado una espacio para ellos mismos en la sociedad peruana, celebrando tanto su identidad peruana como la china o herencia japonesa. La presente tesis analiza el proceso de formación de la identidad entre peruanos de tercera y cuarta generación de ascendencia china y japonesa a través del recuento de historias familiares y experiencias personales viviendo en el Perú y en el exterior. La investigación se centra en siete personas, tres que hablan de su herencia japonesa y cuatro de su herencia china. Se analiza cómo los eventos que se desarrollan a escala nacional y manifestaciones físicas de la presencia china y japonesa empujan a los peruanos de ascendencia china y japonesa a identificarse, así como también ellos han moldeado a la cultura peruana. Usando estos puntos de contacto históricos y culturales, se sostiene que, para los descendientes ser peruano no es una negación de su herencia china o japonesa, y reconocer la herencia tusán, nikkei, china o japonesa no significa que disminuye, sino que realza la identidad peruana. Finalmente, se analiza cómo la supremacía blanca y la migración transnacional más allá del Perú ha dado forma a la identidad china y japonesa dentro de una jerarquía racial.",,"Identidad cultural",Perú,"Siglo XXI","118 p.",Tesis,eng,,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0)</a>",,249,"Wang, T. (2021). Redefining Belonging: Memory and Place-Making for Peruvians of Chinese and Japanese Descent in the 21st Century. Tesis. Swarthmore College, Department of History, Pensilvania, Estados Unidos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Descendientes,Historias familiares,Identidad cultural,Nikkei,Perú,Testimonios,Tusán",https://tusanaje.org/biblioteca/files/original/1/249/2021_Wang_Tiffany_memory_peruvian_chinese_japanese_tesis.pdf,Tesis,"Inmigración y comunidad china en Perú",1,0
