﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Carruitero, María Valeria",,"Imágenes de los otros, imágenes de sí, en las voces de migrantes","Images of others, images of themselves, in the voices of migrants","Tram[p]as de la Comunicación y la Cultura, núm. 70",,2012,,"El presente trabajo hace un recorrido cronológico del arribo de los “nuevos migrantes” (asiáticos) al país de Argentina, centrándose en chinos y taiwaneses. Luego, desde una perspectiva de corte etnográfico analiza la construcción del “otro”, mediante mecanismos de visibilización por parte de la sociedad mayor hacia el grupo migrante. Se usó como material de soporte los datos recabados en entrevistas en profundidad realizadas a siete mujeres jóvenes chinas/taiwanesas o descendientes de estas nacionalidades en el contexto de Buenos Aires.",,"Emigración e inmigración -- Argentina",Argentina,"Siglo XXI","7 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/3.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial-Sin derivaciones 3.0 No exportado (CC BY-NC-ND 3.0)</a>",http://sedici.unlp.edu.ar/handle/10915/35252,319,"Carruitero, M. (2012). Imágenes de los otros, imágenes de sí, en las voces de migrantes. Tram[p]as de la Comunicación y la Cultura, (70), 69-75 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Argentina,Chinos taiwaneses,Inmigración china,Mujeres inmigrantes",https://tusanaje.org/biblioteca/files/original/26/319/2012_Carruitero_Maria_inmigracion_chinos_Argentina_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Fleischer, Friederike",,"La diáspora china: un acercamiento a la migración china en Colombia","The Chinese Diaspora: Exploring Chinese Migration in Colombia","Revista de Estudios Sociales, núm. 42",,2012,,"Ofrece un acercamiento al tema de la diáspora china desde el punto de vista histórico, con el fin de llenar el vacío existente, poniendo lo poco que se sabe del tema en el contexto de la discusión sobre la diáspora, para enfatizar la transnacionalidad y la multiplicidad de identidades de este grupo de migrantes. Lejos de ser un grupo homogéneo, los miembros de la diáspora china tienen distintos antecedentes económicos, culturales, sociales, educativos y personales, así como historias de vida y emigración muy diferentes. A pesar del creciente interés académico en la cuenca del Pacífico y en la constante inmigración china hacia América en el siglo XX, casi no existe información sobre los chinos en Colombia.  Por otra parte, el artículo analiza las diferencias y similitudes entre la inmigración china en Colombia y la de otros países de América Latina y de otros continentes, relacionando esas particularidades con el contexto local.",,"Diáspora china",Colombia,"Siglo XX","9 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/deed.en"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-Sin Derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",http://hdl.handle.net/1992/29941,254,"Fleischer, F. (2012). La diáspora china: un acercamiento a la migración china en Colombia. Revista de Estudios Sociales, (42), 71-79 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Colombia,Diáspora,Identidad cultural,Identidad nacional,Inmigración china,Transnacionalismo",https://tusanaje.org/biblioteca/files/original/26/254/2012_Fleischer_Friederike_diaspora_transnacionalidad_colombia_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Jiménez Rojas, Yanet ",,"La comunidad china de Cuba; una visión desde parámetros contemporáneos","The Chinese Community of Cuba; a Vision from Contemporary Parameters",,,2012,,"El complejo proceso de diálogo e interacción del ethos chino con la sociedad cubana y la transferencia de un legado cultural que los cubanos reconocen como parte de su identidad, ha sido por mucho tiempo objeto de análisis en los espacios académicos nacionales. Las investigaciones que sobre la presencia china se han realizado en Cuba están focalizadas, mayormente, en los procesos de incorporación y asimilación de los inmigrantes; a sus aportes a la conformación de nuestra identidad nacional o hacia la conservación de las tradiciones culturales chinas y la preservación de la memoria histórica entre los descendientes de este etnogrupo. En cambio, los estudios relacionados con las dinámicas y el sistema de organización interno de la comunidad china; los nexos de afiliación entre sus miembro y, en especial, los relativos a esta comunidad y sus asociaciones como actores y agentes de cambio del ámbito social cubano están mucho menos desarrollados. En este sentido, el propósito fundamental es examinar la evolución de la comunidad china en Cuba, con énfasis en su proceso de reanimación a partir de la década del noventa del pasado siglo XX. Por ello, en un primer momento se examinará la conformación, características y tendencias asociativas de la comunidad china en Cuba así como las diferentes etapas en su desarrollo para analizar, en un segundo apartado, los objetivos y actores fundamentales del actual proceso de reanimación, sus logros y alcance. ",,"Memoria histórica",Cuba,"Siglo XX","15 p.","Paper de ponencia",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",,116,"Jiménez, J. (2012). La comunidad china de Cuba; una visión desde parámetros contemporáneos. Conferencia llevada a cabo en el Instituto Confucio de la Universidad de La Habana.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cuba,,,,,Ponencia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ancianos,Barrios chinos,Costumbres,Cuba,Recuperación de la memoria,Sociedades chinas",https://tusanaje.org/biblioteca/files/original/26/116/2012_Rojaz_Yanet_comunidad_china_cuba_ponencia.pdf,"Papers de ponencias","Inmigración y comunidad china en Latinoamérica y España",1,1
"Lozano Achuy, Vedrino",,"Abril y el devorador de palabras",,"Arlequines, 32",,2012,"Ediciones Altazor","""Abril es una niña que desde muy temprano descubre el placer de la lectura. A partir de ese momento se entrega con avidez y mucho entusiasmo a leer distintos libros pero un día sucede algo insólito: todos los libros que con tanta pasión y dedicación había leído estaban en blanco. Entonces el viejo capa gris le encomienda la tarea de derrotar al devorador de palabras y recuperar la esencia de los libros. De no conseguirlo la humanidad se sumiría en las sombras de la ignorancia."" (Fuente: César Anglas. Diario Voces de Tarapoto, 2015)",,"Literatura tusán",,,"126 p. ",Libro,spa,,,,,"Lozano, V. (2015). Abril y el devorador de palabras. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4122-28-6,,"Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/426/2012_Portada_vedrino_abrilpalabras.jpg,Libros,"Literatura tusán",1,0
"Saavedra Apón, Cosme",,"El cencerro dorado",,"Abrapalabra, 2",,2012,"Ediciones Altazor","""¿Se puede prohibir la risa? Aunque parezca increíble, hubo un rey que sí lo hizo. Decretó que nadie en su reino pudiera reír. Pero jamás pudo acabar con la risa que nace desde el corazón. El cencerro dorado nos transporta hacia un reino en donde cada noble tiene que hacerse necesariamente solidario si quiere ver feliz a la familia real y a todo cuanto los rodea."" (Fuente: Ediciones Altazor)",,"Literatura tusán",,,"80 p.",Libro,spa,,,,,"Saavedra, A. (2012). El cencerro dorado. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4122-20-0,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas, Literatura juvenil",https://tusanaje.org/biblioteca/files/original/3/472/2012_Portada_cosme_cencerrodorado.jpg,Libros,"Literatura tusán",1,0
"Siu, Kam Wen",,"El verano largo",,,,2012,Casatomada,"Ambientada en la conflictiva Lima de 1971, El verano largo es una novela donde el alter ego del autor recorre la memoria de sus primeros años universitarios, la calle, la dictadura, los amigos, un amor, el silencio, las soledades, el descubrir de un nuevo mundo, Lima y sus cambios producto de la migración, la violencia de saberse extraño en un lugar amado, los enfrentamientos políticos, la convulsiones sociales que cambiaron al país, la familia y nuevamente el amor: la vida.",,"Literatura tusán",,,"217 p.",Libro,spa,,,,,"Siu, K. (2012). El verano largo. Lima: Casatomada.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4116-08-7,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/411/2012_Portada_siukamwen_veranolargo.jpg,Libros,"Literatura tusán",1,0
"Valladares Chamorro, Odalis Rocío ",,"Inmigrantes chinos en Lima. Teatro, identidad e inserción social. 1870-1930","Chinese immigrants in Lima. Theater, identity and insertion Social. 1870-1930",,,2012,"Universidad Nacional Mayor de San Marcos","Describe, analiza y explica la actividad teatral que los inmigrantes chinos desarrollaron durante su proceso de inserción a la sociedad peruana y especialmente la limeña. Se considera como hipótesis que los inmigrantes convirtieron esta manifestación en un espacio a través del cual podían negociar su inclusión y conseguir el reconocimiento público al que aspiraban. Así, el teatro en tanto arte escénico, lugar de interacción y espacio destinado a las representaciones pudo convertirse en un ente mediador en el cual los inmigrantes evaluaban los términos de su inclusión en tanto minoría cultural dentro de las estructuras nacionales más amplias. El teatro siendo una expresión muy arraigada dentro de la cultura china, y reproducido en el Perú como parte de la diversidad cultural que expresaba parte de la identidad china, fue cambiando de sentidos desde las primeras décadas del siglo XX, cuando las élites chinas replantearon los términos de su inclusión dentro de la sociedad peruana. La adaptación de la práctica teatral, que implicó dejar atrás las prácticas teatrales tradicionales con todo lo que ello implicaba, generó además un nuevo tipo de opinión pública hacia los chinos y su cultura, que dejó de lado el prejuicio hacia ellos para exaltar su plasticidad cultural.",,"Teatro tradicional chino",Perú,"Siglo XIX","207 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Creative Commons Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",,,"Valladares, O (2012). Inmigrantes chinos en Lima. Teatro, identidad e inserción social. 1870-1930. Tesis para optar el título de Licenciada en Historia. Universidad Nacional Mayor de San Marcos, Escuela Académico Profesional de Historia, Lima, Perú.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Adaptación cultural,Identidad cultural,Inmigración china,Inserción social,Otredad,Perú,Teatro tradicional chino",https://tusanaje.org/biblioteca/files/original/1/16/2012_Valladares_Odalis_teatro_tesis.pdf,Tesis,"Inmigración y comunidad china en Perú",1,1
"Velarde Chong, Nilo",,"Akas Käš, la promesa del guerrero [Composición musical]","Akas Käš, the Warrior's Promise [Musical composition]",,,2012,,"La ópera-ballet Akas Käš con la que se inauguró la actividad artística del Gran Teatro Nacional en julio 2012 tuvo como compositor al músico tusán Nilo Velarde Chong. Este proyecto fue la primera obra por encargo para el Gran Teatro Nacional producida por el Ministerio de Cultura, y que involucró la participación de 5 de los 6 elencos nacionales: la Orquesta Sinfónica Nacional, el Ballet Nacional, el Ballet Folclórico Nacional, el Coro Nacional y el Coro Nacional de Niños, teniendo a más de 250 artistas en escena.",,,Perú,,1:30:00,Video,spa,,,,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Música,,"<iframe width=""370"" height=""310"" src=""https://www.youtube.com/embed/TUPb8m5StZc"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>","La composición musical de Nilo Velarde Chong puede ser escuchada a través del canal oficial de Gran Teatro Nacional Del Perú en YouTube, que ha compartido de forma pública la obra escénica completa.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Recurso externo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,,,Videos,"Arte Tusán",1,0
"Verástegui Peláez, Enrique ",,"Tratado sobre la yerbaluisa",,,,2012,"Caja Negra","""En una época en la que la literatura se ha visto invadida por cientos de títulos elaborados con la osada intención de pautearnos un camino a seguir, una ruta hacia el éxito revelarnós la fórmula para la tan mentada «paz interior», Verástegui se mofa de ese fenómeno con su Tratado sobre la yerbaluisas. Con este homenaje a la meditación, la naturaleza, el sexo y la vida misma, Verástegui nos demuestra que se puede hablar del alma, la mente y el cuerpo sin caer en simplezas mezquindad. Todos sabemos de su capacidad de abstracción y quienes,  hemos gozado de su arte estamos habituados a viajar entre sus líneas sin cinturón de seguridad y, de manera trepidante, sumergirnos en el dulce caos de sus posturas y la sabrosa manera en la que el vate nacional describe al hombre y su complejidad. En esta obra, Verástegui no se hace más que escoltarnos en un atractivo recorrido por una parte de su intensa biografía. Echando mano de la naturaleza, da vida a un tratado universal y partiendo de la yerbaluisa nos transporta por dimensiones a las que podemos acceder con solo decidirnos, pero que, fieles a nuestra esencia, preferimos ignorar sin remordimiento."" (Fuente: Caja Negra, 2012).","Arte de 1 yerbluisa -- Arte / Ciencia -- Perú / Tahuantinsuyo -- Alma / Espíritu -- El sacrosanto Albur / Splendor -- Trabajo mental -- El arte del sexo -- Ikebana -- Ajedrez -- Simetría ","Literatura tusán",,,"33 p.",Libro,spa,,,,,"Verástegui, E. (2012). Tratado sobre la yerbaluisa. Lima: Caja Negra.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-46079-2-9,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/376/2012_Portada_verastegui_yerbaluisa.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"La máquina del crepús/culo",,"Colección Biblioteca Ediciones Altazor",,2012,"Ediciones Altazor","""Cuando Enrique Verástegui escribió Teorema del anarquista ilustrado nos dio pistas sobre lo que sería su próximo proyecto: se valió del sexo para darle a su personaje las cualidades necesarias que lo presentó como el desquiciado a quien solo el placer carnal podía conmoverlo. En LA MÁQUINA DEL CREPUS/CULO, el poeta leyenda, canaliza estas ansias hacia un plano más racional y deconstruye el concepto hasta elevarlo a un plano en el que solo la palabra tiene control sobre la conducta humana. Con esta novela Enrique Verástegui traza una nueva línea en su proyecto de escritura que lo ubica como el fundador de una propuesta en la que el objeto deja de ser lo que se busca y lo convierte en la tensión de lo que se ha tenido. Ya no es la materia sino el lenguaje, ya no el significado sino el significante y viceversa. El sexo como un tablero de ajedrez: su motor, la estrategia que mueve las piezas como dos amantes hambrientos."" (Fuente: Ediciones Altazor, 2012).",,"Literatura tusán",,,"126 p.",Libro,spa,,,,,"Verástegui, E. (2012). La máquina del crepús/culo. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4053-66-5,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/377/2012_Portada_verastegui_crepusculo.jpg,Libros,"Literatura tusán",1,0
