﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Wong Kcomt, Julia ",,"Sopor. Ensayo sobre el adulterio = Ensaio sobre o adulterio ",,,,2020,"Editatú Editores e Impresores",,,"Literatura tusán",,,"68 p.",Libro,spa,,,,,"Wong. J. (2022). Sopor. Ensayo sobre el adulterio = Ensaio sobre o adulterio. Lima: Editatú Editores e Impresores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-46186-9-7,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/505/2020_Portada_juliawong_sopor.jpg,Libros,"Literatura tusán",1,0
"Saavedra Apón, Cosme",,"Sonetos del náufrago",,,,2022,Summa,"“Sonetos del náufrago, de Cosme Saavedra, el poeta piurano, fundador de la estirpe Los angeles del abismo, es un libro que sorprende por el buen uso de los recursos lingüísticos, pero sobre todo por el factor alegórico para su construcción; que quien escribe sea el hombre que dejó manco a Cervantes es una inquietante invitación para abordarlo."" (Fuente: Harold Alva, 2022)",,"Literatura tusán",,,,Libro,spa,,,,,"Saavedra, A. (2022). Sonetos del náufrago. Lima: Summa.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/479/2022_Portada_sonetosnaufrago.jpg,Libros,"Literatura tusán",1,0
"Lozano Achuy, Vedrino",,"Shadowplay. Diario de Ian curtis",,,,2010,"Hipocampo Editores","""Se fue dos meses antes de cumplir los 24 años, apagó la luz y así empezó ese sueño que nunca termina, burlando la tarea de la insoportable muerte. Su cuerpo pendía de una soga. Era el 18 de mayo de hace 30 años. Él expresó con poesía las angustias y temores que acechaban a la juventud de su tiempo. Abanderado de Joy Division y sin él, ya nada sería igual. El poeta Vedrino Lozano Achuy rinde en Shadow-Play. Diario de Ian Curtis un homenaje al desaparecido líder de Joy Division y lo hace expresando los pensamientos del músico en los ocho días de su lucha por no sucumbir a la tentación del suicidio. Un diario en el que, además de la palabra, está presente la fotografía, que con su lenguaje insobornable retrata a Ian Curtis al desnudo. Prosa sensible que describe el hastío por la vida y de cómo la muerte va minando a su codiciada presa, bellas imágenes en blanco y negro es lo que hallarán el lector de poesía y el seguidor o admirador del grupo formado en Manchester en 1976. La portada muestra a Curtis en pleno trance, con los ojos cerrados, tratando de alejar de su pensamiento la idea de la muerte o de ignorar su nefasta presencia, continuar cantando y componiendo era su manera de decirle sí a la vida. Sugerente y significativa. El ritmo vertiginoso de la ciudad asfixia al músico y quiere escaparse en sigilo: ""Sólo pienso en cómo salir, sin hacer ruido y sin que noten mi ausencia. Como si yo, Ian Curtis, no hubiera estado. Y así abrigo la ilusión de no haber existido nunca"". No se pudo cumplir porque la fama conspiró contra ese su deseo. Si a Ciorán la escritura lo salvó del suicidio, al joven líder la música lo ayudaba a mantener a raya a esa obsesión. Hasta que aparece el no va más: ""... Me cansé de esperar a un guía. He perdido la voluntad y el deseo de querer algo más. La ciudad tiene roto el corazón... yo la vida"". Algo se quebró el 18 de mayo de 1980 y hoy el breve ShadowPlay... da fe de que por las venas de Vedrino Lozano corre sangre de poeta. Cinco años de silencio y lo enmudece con el sentido afecto de la palabra por quien encontró en la sombra el descanso a tanta luz."" Fuente: Rubén Yaranga. Poesía en luz y sombra. Revista Variedades,103(197), 2010)","11 de mayo de 1980 -- 12 de mayo de 1980 -- 13 de mayo de 1980 -- 14 de mayo de 1980 -- 15 de mayo de 1980 -- 16 de mayo de 1980 -- 17 de mayo de 1980 -- 18 de mayo de 1980","Literatura tusán",,,"29, [1] p.",Libro,spa,,,,,"Lozano, V. (2010). ShadowPlay: diario de Ian Curtis . Lima: Hipocampo Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/425/2010_Portada_vedrino_shadowplay.jpg,Libros,"Literatura tusán",1,0
"Agüero Dejo, Tania ",,"Route 66",,,,2007,"Lluvia Editores","""Desde aquella tarde lejana y ya sin nombre en la que la muchacha mala de la historia traspasara la puerta del Repertorio Bibliográfico de San Marcos, envuelta en el humo fabuloso de su cabellera azabache y ese no saber qué hacer con esto que melancólicamente llamamos vida, hasta el encuentro reciente con la poesía de Tania Agüero Dejo, no habíamos sentido ese vértigo ardiente de saber que estábamos frente a una voz nueva en el paisaje de la poesía peruana. Es el aullido ginsbergiano de los exilios insospechados, el resoplar palpitante de quien, a la manera de Jack Kerouac, nos lleva de la mano por On the road, por la febril Route 66: sinónimo de viaje, de alucinante aventura, de ríos de adrenalina que recorre de costa a costa -o de canto a canto- el país más poderoso y más triste a la vez del planeta, descubriendo no sólo moteles de baja estofa, tiendas loquísimas, cementerios de automóviles, chicanos chingados, tortillas picantes y algo del Gran Cañón. TAD descubre también la Gran Soledad, la conciencia de ser un outsider y, como un bálsamo milagroso, la amistad de los cherokees y, sobre todo, plasmar 'estas locas / ganas de escribir', vale decir: compartir a través de la escritura las miserias y las maravillas de la vida real en todo su oscuro esplendor."" (Fuente: Hildebrando Pérez Grande) ""Los poemas se hicieron pensados desde el inicio como una unidad, en la cual se habla de los chicanos (Infernus y Entre Carnales y Gringos), Ciudades en Batalla (Crítica a los Estados Unidos, su sociedad y sus seres marginales), Espacios Abiertos habla sobre sus espléndidos paisajes (Dedicado a las etnias indígenas de este país), mientras que Armónica Negra está dedicada a los afroamericanos. Finalmente Refugio nos habla del deseo de volver a casa, con los míos, pues aunque tiene ese país norteño buenas expectativas para algunos, para otros sólo representa la opresión de los más débiles. Espero, pues enjoy these poems."" (Fuente: Tania Agüero Dejo)","Infernus: Las Vegas -- Gran Avenida -- Route 66 -- Saliendo de Las Vegas (Desiertos azules en mis manos) -- Camino amarillo | Entre carnales y gringos:  Come away with me -- Palms (Mojave Desert) -- Indian Cove -- Joshua tree -- Veladuras longitudinales (Yucca Valley – California) -- Casa de amigos -- Carnal -- Taquería -- Casa en construcción -- Molinos (Coachella Valley) -- Esquinas sin respuestas -- Finges obediencia | Ciudades en batalla: Los Angeles -- Grauman´s Chinese Theatre (Hollywood Boulevard) -- Al final del día, piensas -- Sequoia Park -- San Francisco (Chinatown) -- Batalla de dragones | Espacios abiertos: Grand Canyon -- Big Crater (New Mexico) -- Cherokees -- Manos acuarela -- Moonshadow (Mujer cherokee) -- Todo es más grande en Texas -- Un rinconcito de Texas -- Oklahoma -- Little Rock (Arkansas) | Armónica negra: Memphis -- Louisiana -- Mississippi -- Casa blanca -- Bosque cerca de tu casa -- A un lado del camino -- Pensamiento suburbano -- New Orleans -- Casa de muñecas -- Acera -- Personaje vestido de negro (Pasaje al olvido) -- St. Louis Cemetery N1 -- Barco de ruedas -- Camino a Alabama -- Refugio -- Miami -- Autopista I-95 -- Exxon-Hallandale (Gas station de mierda) -- La cajera -- Camionero -- Viertefuegos 76 -- Scarlett (OPEN 24 HOURS) -- Marshalls -- Laundry -- Departamento verde -- Parque de juegos -- Barnes & Noble (Una tarde perdida en tu memoria) ","Literatura tusán",,,"82 p.",Libro,spa,,,,,"Agüero, T. (2007). Route 66. Lima: Lluvia Editores, Ediciones Huerequeque. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,"978-9972-627-90-3 ",,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/453/2007_Aguero_Dejo_route66_poemario.pdf,Libros,"Literatura tusán",1,0
"Castillo Fan, Jorge",,"Revólver del amor",,,,1996,"Edición de la Revista La Tortuga Ecuestre",,,"Literatura tusán",,,,Libro,spa,,,,,"Castillo, J. (1996). Revólver del amor. Lima: Edición de la Revista La Tortuga Ecuestre.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",,Libros,"Literatura tusán",1,0
"Wong Miñan, Fanny",,"Retazos amarillos y El piano negro",,,,2022,"Gaviota Azul Editores","""Con este nuevo libro oscuro, erótico, catártico, hermético y bello, su valiosa comunicación enciende nuestros impulsos, pensar e imaginación, demostrándonos no solo su talento para la escritura sino su calidad literaria sin fronteras ni tiempo, convirtiéndola en una de las mejores poetas del país de trascendencia internacional."" (Fuente: José Beltrán Peña, 2022).",,"Literatura tusán",,,"48 p.",Libro,spa,,,,,"Wong, F. (2022). Retazos amarillos y El piano negro. Lima: Gaviota Azul Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/397/2022_Portada_fannyjemwong_retazos.jpeg,Libros,"Literatura tusán",1,0
reemplazar,,"reemplazar 6",,"Colección Escritoras latinoamericanas. Vol. 10",,2021,"Cascada de palabras"," 18 poemas y un bonus track en el que la poeta aborda la falsedad del amor platónico y la diáspora asiática en el mundo.",,"Literatura tusán",,,,Libro,spa,,,,,"Wong, J. (2021). 18 poemas de fake love para Keanu Reeves. México D.F.: Cascada de palabras.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poema,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Poemario,Poesía",,Libros,"Literatura tusán",1,0
"Vásquez, Christopher ",,"Prohibida su reproducción (Religión, amor y muerte)",,,,2002,Moska,"Un ejercicio matemático de 21 cuentos dividido en 3 capítulos dan como resultado 7 historias por capítulo.  Religión,  amor  y  muerte,  los  3  capítulos,  transitan  por  el  mismo  camino  pero con acompañantes y lenguajes distintos. Un frustrado escritor se debate entre escribir o hacer que  escriban  de  él.  Cada  cuento  viene  con  un  estimado de  tiempo  de  lectura,  los  capítulos tienen  diseño  y  fotografías  propias  que  funcionan  como  separadores  y  sinopsis  visuales. Escogido por el escritor y crítico peruano Iván Thays como imprescindible para la  lectura en el año 2002.",,"Literatura tusán",,,"99 p.",Libro,spa,,,,,"Vásquez, C. (2002). Prohibida su reproducción (Religión, amor y muerte). Lima: Moska.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú","Christopher Vásquez Zabalbeascoa",,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9972-9665-0-7,,"Cuentos,Estímulos Mincul,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/439/2002_Portada_chrisvasquez_prohibida.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Praxis, asalto y destrucción del infierno",,,,1980,"Ediciones Campo de Concentración",,,"Literatura tusán",,,"31 p.",Libro,spa,,,,,"Verástegui, E. (1980). Praxis asalto y destrucción del infierno. Lima: Ediciones Campo de Concentración.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/361/1980_Portada_verastegui_praxis.png,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Pexuña de dragón",,"Colección El ombligo del mundo",,2018,"Andesgraund Ediciones","«Cuando llegó a mis manos Pexuña de dragón me imaginaba que en algún verso habitarían los rugidos de Smaug, Falkor o del hablante lírico Dragón de madera (febrero de 1965) también comencé a buscar la textura –textualidad- de su armadura.  Me encontré con Birmania, Delta del Río Perla, Siria, Holanda y una serie de imágenes culturales que en diáspora permanente invocaban la figura del padre/logos/última palabra y en otros instantes la madre/útero/retorno. En trece poemas la voz de Julia Wong como una trashumante que expresa: “(….) tengo serios problemas con el sentido de pertenencia” y “(….) viajo con la convicción que es una tarea ineludible para mi existencia”(El Infinito viajar, Revista Virtual de Arte y Poesía, abril 2016) nos lleva a desplazarnos por otras latitudes y en el viaje al encuentro con nuestras propios hallazgos, pérdidas, escapes nostálgicos e imaginarios en fuga.» (Fuente: Margarita Bustos Castillo. Proyecto Patrimonio. Escritores y poetas en español, 2019)",,"Literatura tusán",,,,Libro,spa,,,,,"Wong, J, (2018). Pexuña de dragón. Santiago de Chile: Andesgraund Ediciones.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/497/2018_Portada_juliawong_pexuna.jpg,Libros,"Literatura tusán",1,0
