﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Lozano Achuy, Vedrino",,"Abril y el devorador de palabras",,"Arlequines, 32",,2012,"Ediciones Altazor","""Abril es una niña que desde muy temprano descubre el placer de la lectura. A partir de ese momento se entrega con avidez y mucho entusiasmo a leer distintos libros pero un día sucede algo insólito: todos los libros que con tanta pasión y dedicación había leído estaban en blanco. Entonces el viejo capa gris le encomienda la tarea de derrotar al devorador de palabras y recuperar la esencia de los libros. De no conseguirlo la humanidad se sumiría en las sombras de la ignorancia."" (Fuente: César Anglas. Diario Voces de Tarapoto, 2015)",,"Literatura tusán",,,"126 p. ",Libro,spa,,,,,"Lozano, V. (2015). Abril y el devorador de palabras. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4122-28-6,,"Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/426/2012_Portada_vedrino_abrilpalabras.jpg,Libros,"Literatura tusán",1,0
"Lozano Achuy, Vedrino",,"Abril y el secreto de las catacumbas",,"Arlequines, 46",,2014,"Ediciones Altazor","""La tercera entrega se titula Abril y el secreto de las catacumbas. Esta vez Abril, llega a la ciudad de Huamanga acompañando a su padre y pronto se adentra por los pasillos del convento de Santo Domingo y donde unos personajes inesperados ofician de guías. En sus páginas descubrirán secretos importantes desde el entrar en contacto con lo divino y la belleza que encierra la piedra de Huamanga. Pero hay algo más se hace alusión de manera acertadamente la historia del Puka Inti, aquel ser que causó muchas muertes y sufrimientos a todo el pueblo ayacuchano durante la época de la llamada guerra popular."" (Fuente: César Anglas. Diario Voces de Tarapoto, 2015)",,"Literatura tusán",,,"94 p.",Libro,spa,,,,,"Lozano, V. (2014). Abril y el secreto de las catacumbas. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4215-14-8,,"Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/428/2014_Portada_vedrino_abrilcatacumbas.jpg,Libros,"Literatura tusán",1,0
"Lozano Achuy, Vedrino",,"Abril y la ciudad de las palmeras",,"Arlequines, 35",,2013,"Ediciones Altazor","""La segunda parte de la saga nos narra el viaje de Abril a la ciudad de las palmeras donde descubre los mitos, las leyendas y los encantos de la selva peruana. Guiada por su abuelo, Abril irá conociendo su historia personal y su llegada al Perú, el origen del nombre de la ciudad, la leyenda de la princesa Ahuashi y de los seres mágicos que habitan la selva como el chuchallaki, la runamula, el sacharuna, el viejo Ino Moxo entre otros más. Con Abril y la ciudad de las palmeras Vedrino Lozano logra crear una perfecta alegoría espiritual donde dichos seres tienen un objetivo: preservar la flora y fauna del lugar además de enseñarnos el significado de la verdadera amistad."" (Fuente: Diario Voces de Tarapoto. César Anglas). En Abril y la ciudad de las palmeras conocemos la historia de su abuelo cantonés, su travesía al cruzar el atlántico, su arribo y posterior adaptación a la selva peruana. (Fuente: César Anglas. Diario Voces de Tarapoto, 2015)",,"Literatura tusán",,,"126 p.",Libro,spa,,,,,"Lozano, V. (2013). Abril y la ciudad de las palmeras. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4122-49-1,,"Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/427/2013_Portada_vedrino_abrilpalmeras.jpg,Libros,"Literatura tusán",1,0
"Saavedra Apón, Cosme",,"Carmelizo aprende a volar",,"Ganador 2017",,2018,"Ediciones Altazor","""Carmelizo es un niño humilde que vive bajo la sombra de los adultos, pero con un alma libre y soñadora, capaz de cambiar los momentos tristes por alegrías, además de ser consciente de las necesidades que padece su familia y sus vecinos. Los juguetes son parte de su mundo, así como el grupo de amigos que se junta para iniciar breves aventuras, como defender, a punta de piedras y calcetines llenos de arena… Una historia conmovedora por la sutileza de sus descripciones, por la carga emotiva que encierra y cuyos personajes logran saltar la valla del estereotipo para caminar erguidos por la ruta incansable de los anhelos infantiles.""",,"Literatura tusán",,,"88 p.",Libro,spa,,,,,"Saavedra, A. (2018). Carmelizo aprende a volar. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4215-46-9,,"Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/477/2018_Portada_cosme_carmelizo.jpg,Libros,"Literatura tusán",1,0
"Castillo Fan, Jorge",,"Del mar y otros misterios",,,,2018,Summa,"""Del mar y otros misterios, de Jorge Castillo Fan, es un libro de retorno. Es la metáfora viva del mar como apropiación de la infancia. Un volver a fantasear con sucesos que solo los corazones envueltos de juventud pueden vivir. Este libro es una derrota de la soledad, de la muerte. Un peregrinaje por la playa con los pies descalzos, con el mar como testigo. Como si esta fuera una eterna pregunta, pero también su única respuesta: la inmensidad."" (Fuente: Pedro Novoa)",,"Literatura tusán",,,"64 p.",Libro,spa,,,,,"Castillo, J. (2018). Del mar y otros misterios. Lima: Summa.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-47097-8-4,,"Cuentos,Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/391/2018_Portada_castillofan_mar.jpg,Libros,"Literatura tusán",1,0
"Lozano Achuy, Vedrino",,"El bosque de los sentidos",,,,2018,"Ediciones Altazor","La novela está ambientada en la Amazonía, entorno del que se aprovecha con sumo acierto toda la magia llena de misterio y colorida fantasía, donde se desarrolla la historia de una hermosa niña, producto de la unión entre la lupuna (el árbol majestuoso de la selva amazónica) y el sol, a través de la cual podremos adentrarnos en la íntima mitología que encierra esta inmensa zona. Extrañas criaturas como Wayra, el niño-viento que esparce sonidos, la chicharra Nelita, guardiana de las plantas, la joven arcoíris, ciega pero de cabellos multicolores, la boa yacumama, la madre de las aguas; y el demonio supay, portador de abusos y desgracias, pueblan estos relatos llenos de espíritus y animales que acompañan a la protagonista para cumplir su propósito en la tierra; ser la protectora de la selva valiéndose de su bondadoso corazón. Con un lenguaje límpido, Vedrino lozano Achuy a través de Lupe, protagonista principal de la novela nos ofrece mensajes de amor, ecología, valentía y nobleza. El bosque de los sentidos ha sido finalista del Quinto Premio Internacional de Novela Infantil Ediciones Altazor 2017. (Fuente: Silvia Quevedo. Vedrino Lozano presenta libro El Bosque de los Sentidos. En Diario Voces, 2018)",,"Literatura tusán",,,"86 p. ",Libro,spa,,,,,"Lozano, V. (2018). El bosque de los sentidos. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4215-73-5,,"Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/431/2018_Portada_vedrino_bosquesentidos.jpg,Libros,"Literatura tusán",1,0
"Lozano Achuy, Vedrino",,"El hacedor de lluvia",,,,2016,Summa,"En el prólogo el poeta y editor Harold Alva dice: “Tengo la sensación que Vedrino Lozano necesitó volver a su tierra (Tarapoto) para cerrar un ciclo. El hacedor de lluvia es un libro de profunda poesía que pone los puntos sobre las íes a lo que el autor inició con ‘Bálsamo de cenizas’, hace quince años, cuando apenas frisaba los 19. (…) el viaje con el ayahuaska, la incorporación de dialectos amazónicos, la fauna con la que sostiene a sus personajes, son los recursos con los que Lozano, a sus 35 años, ha logrado construir un libro sagrado.” Vedrino, ciertamente, nos trae poemas que nacen de la experiencia sublime de habitar los ríos, el monte y la selva amazónica. Hay un anhelo de transmitir la sabiduría milenaria, sus tradiciones, pero también de conectarse libremente con ese mundo interior, lo cual lo logra poéticamente a través de la memoria familiar, de personajes familiares y de los habitantes no solo humanos (el hombre pájaro, el katawa, los abuelos, Guillermo, Berenice). En apenas catorce poemas logra situarnos en este viaje de búsqueda, encuentros y entrega principalmente a la naturaleza. “Imagino que debe dolerte mucho el corazón/ ahora que los hombres han olvidado quién eres”, nos dice en uno de los primeros poemas, iniciando así el despojamiento necesario de lo perentorio, para ir luego adentrándose en lo esencial.  “Domestícame para ser uno con el sol”, dice la voz poética y utópica de este hacedor de lluvia, de agua regenerativa, de vida y esplendor. Vedrino nos presenta un libro que nos remite a  voces como la de Josemári Recalde, con Libro del Sol, o de las prosas de César Calvo, por nombrar a autores de la urbe que, en su tiempo, se conectaron con el mundo selvático.(Fuente: Miguel Ildefonso. Nido de palabras, 2016)","Hombre pájaro -- Invocación -- Katawa -- Caminos -- Travesía del vidente -- Cantos -- A la memoria de J.G.R -- Guillermo -- Elilia -- Alba -- Visión -- Rayuela -- Berenice -- El hacedor de lluvia","Literatura tusán",,,,Libro,spa,,,,,"Lozano, V (2016). El hacedor de lluvia. Lima: Summa.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/430/2016_Portada_vedrino_hacedorlluvia.jpg,Libros,"Literatura tusán",1,0
"Vásquez, Christopher ",,"El jigre y la tigrafa",,,,2018,Pesopluma,"Libro infantil más vendido de la Feria Internacional del Libro de Lima (FIL 2018). Todos, en algún momento de nuestras vidas, hemos querido ser otro. Porque todos, en algún momento, nos hemos sentido distintos, fuera de lo “normal”. El jigre y la tigrafa es un divertido acertijo que juega con las ocurrencias de aquello que te habría gustado ser, cuando la incomodidad de sentirte distinto te aqueja. En esta historia, el jigre y la tigrafa lamentan su singularidad, pues quisieran ser animales comunes como el tigre o la jirafa. Sin embargo, un paseo por el bosque les ayudará a descubrir que, en realidad, la belleza no sigue normas ni radica en la pureza, sino que se nutre de la mezcla y la autenticidad. El jigre y la tigrafa celebra la diversidad como valor que nos fortalece a nivel individual y nos enriquece a nivel colectivo. Un mensaje de absoluta pertinencia en nuestro país, que aún debe sumar esfuerzos por abrazar la pluralidad (racial, sexual, de pensamiento y elección) para convivir en armonía. Es, así, un paso adelante en el camino del reconocimiento y la inclusión, y en contra de cualquier tipo de intolerancia. Y en ese sentido, precisamente este cuento nació como una lectura de buenas noches que el autor creó para Alai, su pequeña, en su intento por cultivar en ella el amor propio y el respeto por los demás.",,"Literatura tusán",,,"44 p.",Libro,spa,,,,,"Vásquez, C. (2018). El jigre y la tigrafa. Lima: Pesopluma.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú","Christopher Vásquez Zabalbeascoa",,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-47409-8-5,,"Cuentos,Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/441/2018_Portada_chrisvasquez_jigretigrafa.jpg,Libros,"Literatura tusán",1,0
"Lozano Achuy, Vedrino",,"Matías y las sonrisas perdidas",,,,2015,"Ediciones Altazor","""¿Se puede perder una sonrisa? La gente usualmente suele perder cosas materiales como dinero, documentos, libros, juguetes, prendas de vestir e incluso celulares, pero... ¿una sonrisa? ¿Se puede perder una sonrisa? La respuesta a estas preguntas las encontramos en las páginas del libro Matías y las sonrisas pérdidas de Vedrino Lozano Achuy donde narra las aventuras de dos amigos: Andrés y Matías.  Este último tiene la habilidad para encontrar cualquier objeto perdido. Una mañana mientras jugaban a la pelota Andrés es derribado y al incorporarse siente que algo le falta. ¿Pero qué le falta? ¿Qué se le perdió? Tras una corta e infructuosa búsqueda por el parque, Andrés con resignación acepta que acababa de perder su sonrisa. ¿Pero dónde buscar? ¿Cómo la encontraría?"" (Fuente: Lenin Quevedo). El libro Matías y las sonrisas perdidas quedo finalista en el Primer Concurso de Novela Infantil Ediciones Altazor 2013.",,"Literatura tusán",,,"94, [1] p.",Libro,spa,,,,,"Lozano, V. (2015). Matías y las sonrisas perdidas. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4215-68-1,,"Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/429/2015_Portada_vedrino_matias.jpg,Libros,"Literatura tusán",1,0
"Alvarado Peña, Sheila",,Pelilargo,,"Alfaguara infantil",,2007,Santillana,"Pelilargo es una niña como cualquier otra, excepto porque tienen dos trenzas muy largas que puede controlar a su antojo. En compañía de su fiel amigo Pajarito, la protagonista de esta historia juega a ser Robin Hood, Caperucita Roja, Alicia en el País de las Maravillas, Rapunzel y a ser la heroína de sus propias historias, demostrando que una vida llena de fantasía es la clave para alcanzar la felicidad. Ha sido además uno de los libros favoritos de los niños y niñas del Plan Lector en el Perú, ya que Pelilargo no es la “típica niña con vestido”, sino que puede vestirse de leñador e intercambiar roles con su amigo Pajarito, dándole a grandes y chicos una verdadera lección de tolerancia e inclusión. ",,"Literatura tusán",,,"34, [1] p.",Libro,spa,,,,,"Alvarado, S. (2007). Pelilargo. Lima: Santillana.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9972-232-56-5,,"Cuentos,Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/398/2007_Portada_sheila_pelilargo.jpg,Libros,"Literatura tusán",1,0
