﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Siu, Kam Wen",,"El furor de mis ardores",,,,2009,Casatomada,"Una novela negra basada en un horrendo hecho real sucedido en Hawái y ambientada con total maestría en la Lima de los años 70, donde explora, desde la perspectiva de la asesina, además de las múltiples aristas de la pasión y el amor, los peligrosos y oscuros límites que esconde la condición humana.  ","Interrogatorio --   Amor --  Crimen --  Desamor --  Contradicciones --  Humillación --  Castigo --  Rabia","Literatura tusán",,,"108 p.",Libro,spa,,,,,"Siu, K. (2010). El furor de mis ardores. Lima: Casatomada.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/410/2009_Portada_siukamwen_furordemisardores.jpg,Libros,"Literatura tusán",1,0
"Siu, Kam Wen",,"La vida no es una tómbola",,,,2008,"Universidad Nacional Mayor de San Marcos","La vida no es una tómbola relata la vida cotidiana de estos inmigrantes chinos en Lima, muchos de ellos tenderos o propietarios de «chifas» (restaurante chino), dentro de un marco temporal que abarca los años sesenta hasta los ochenta. El título de la novela hace referencia a una famosa canción de la cantante y actriz española Marisol (Pepa Flores) donde sugiere que la vida es una tómbola donde reina la luz y la suerte. Siu Kam Wen enfatiza lo contrario: «[…] la vida de los tenderos, por supuesto, es cualquier cosa menos una tómbola» (Siu, 2011, p. 349). El escritor relata esta vida de trabajo y sacrificio a través de la experiencia transcultural de Héctor, el personaje principal. La novela está basada en el cuento «El deterioro» publicado en su primera colección titulada El tramo final, e inicia confrontando a Héctor con su propio padre. Héctor es un joven que llega de China al Perú junto con su madre a la edad de 9 años para encontrarse por primera vez con su padre, Don Augusto, dueño de una tienda de abarrotes. (Fuente: Mariella B. Villarán Delgado. La desmitificación del «chino de la esquina» en La vida no es una tómbola de Siu Kam Wen, 2018)",,"Literatura tusán",,,"295 p.",Libro,spa,,,,,"Siu, K. (2008). La vida no es una tómbola. Lima: Universidad Nacional Mayor de San Marcos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/409/2008_Portada_siukamwen_vidanoesunatombola.jpg,Libros,"Literatura tusán",1,0
"Siu, Kam Wen",,"La primera espada del imperio",,"Colección piedra de toque",,1988,"Instituto Nacional de Cultura","""En la segunda colección de cuentos se puede apreciar claramente que Siu ha madurado como escritor. Demuestra que puede escribir cuentos que describen la realidad social del Perú y escaparse del modelo realista para recrear de forma imaginativa partes de la historia y la literatura china. Podemos apreciar este talento de forma especial en ""El viajero"" y en ""La primera espada del imperio"", cuyas tramas están repletas de giros, intrigas y suspense. En ""La primera espada del imperio"", por ejemplo, Siu convierte de forma magistral la escena central del duelo en una descripción psicológica mediante un extraordinario uso del lenguaje, que produce un cuento muy original.  Siu Kam Wen es un ejemplo representativo de los escritores de la diáspora china que se han arraigado en otras culturas y que operan dentro de una identidad transcultural. Por un lado, en La primera espada del imperio retrocede en la historia y refleja la cultura tradicional china desde una perspectiva psicológica moderna. Por otro lado, sus cuentos describen aspectos oscuros de la sociedad peruana.""  (Fuente: Maan Lin. Identidad y nacion en La primera espada del imperio, 2009)","El viajero --  La primera espada del imperio --  El lavado de manos --  El otro ejército --  El hombre del laúd --  Azucena --  Rivalidad --  El engendro","Literatura tusán",,,"97, [1] p.",Libro,spa,,,,,"Siu, K. (1988). La primera espada del imperio. Lima: Instituto Nacional de Cultura.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Cuentos,Estímulos Mincul,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/408/1988_Portada_siukamwen_primeraespada.jpg,Libros,"Literatura tusán",1,0
"Yuen Cárdenas, Hugo",,"El laberinto de los endriagos",,,,2018,"Ediciones Copé","Libro ganador de la VI Bienal de Novela Premio Copé 2017. El laberinto de los endriagos construye un microcosmos amazónico mediante un lenguaje con muchos recursos expresivos, que invita a lecturas múltiples y laberínticas. Asume la cosmovisión mítica y desde ella reelabora experiencias históricas que trascienden el escenario local y reordenan el imaginario cultural nacional. Se inscribe en la tradición narrativa de la selva latinoamericana y dialoga creativamente con un archivo híbrido de símbolos universales. (Fuente: Jurado Calificador de la VI Bienal de Novela ""Premio Copé 2017)","Libro 1 --  Libro 2 --  Libro 3 --  Libro 4 --  Libro 5","Literatura tusán",,,"368 p.",Libro,spa,,,,,"Yuen, Hugo. (2018). El laberinto de los endriagos. Lima: PetroPerú : Ediciones Copé. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4202-42-1,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/407/2018_Portada_hugoyuen_laberintoendriagos.jpg,Libros,"Literatura tusán",1,0
"Yuen Cárdenas, Hugo",,"Mandala ",,"Pájaro de cera, 6",,2009,"Cascahuesos Editores","Mandala fue el poemario ganador del Primer lugar en el Premio de Poesía Joven de Arequipa convocado por la Municipalidad Provincial de Arequipa en 1984, y del Segundo Concurso Internacional de Poesía “Javier Heraud” organizado por Cascahuesos Editores. ","Mandala: I, II, III, IV, V --  Poblado: I, II, III, IV, V, VI, VII --  Día: [Al amanecer...] --  Fuente: [Esta noche...]","Literatura tusán",,,"50 p.",Libro,spa,,,,,"Yuen, Hugo. (2009). El laberinto de los endriagos. Arequipa: Cascahuesos Editores : Gobierno Regional de Arequipa. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/406/2009_Portada_hugoyuen_mandala.jpg,Libros,"Literatura tusán",1,0
"Alvarado Peña, Sheila",,"Un cuento y una canción",,"El barco de vapor. [Serie blanca] ",,2018,"Ediciones SM","Una mamá le cuenta a su hija “un cuento sobre una canción” mientras caminan río abajo por los bellos paisajes del Perú. Ganador del Premio Nacional de Literatura 2019 en la categoría Infantil-Juvenil, en este hermoso cuento ilustrado conocemos entrañables personajes, así como tradiciones y leyendas peruanas de la mano de la protagonista, Warmi, quien solo posee el charango que le dejó su papá y la pollera que le dio su mamá. En el transcurso de esta historia que se convertirá en canto, los lectores viajamos por la sierra y la selva aprendiendo a transformar la canción de Warmi en una canción más feliz. «La habilidad de Alvarado está en ir trenzando ambas historias, no solo a nivel del curso narrativo –porque no solo se trata de un cuento dentro un cuento–, sino también las hermosas ilustraciones que a medida que corre la historia van dialogando con el texto. Lo lúdico está marcado incluso en el uso de párrafos con letras de distintos colores para diferenciar las historias. Otro aspecto del cuento es que la autora va dejando señales de que no solo es la historia solidaria de Warmi y Yakutika, sino hay trasfondos simbólicos que explican, por ejemplo, el mundo andino y el amor a la naturaleza. En el trayecto, además de la amistad de las niñas, hay una serie de alusiones en quechua y castellano de plantas (que sirven de alimentos) y animales, como el Atoj, el zorro amigo que cuida de Warmi… Pero hay más, la tristeza de la canción de Warmi, el vestido negro y la canción triste insinúan el dolor y duelo que han vivido los pueblos de los Andes.» (Fuente: Pedro Escribano, Diario La República)",,"Literatura tusán",,,"58, [4] p.",Libro,spa,,,,,"Alvarado, S. (2018). Un cuento y una canción. Lima: Ediciones SM.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-316-700-4,,"Cuentos,Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/405/2018_Portada_sheila_cuentocancion.jpg,Libros,"Literatura tusán",1,0
"Alvarado Peña, Sheila",,"El vals de las cometas = The kites waltz",,,,2017,"ICPNA, Instituto Cultural Peruano Norteamericano","Hermoso poemario ilustrado, ganador del primer premio de la V Bienal de Poesía Infantil del ICPNA, en donde distintos elementos y pequeños habitantes propios de la ciudad de Lima se hacen presentes, junto a las tradiciones de aquellos que vivimos de esta ciudad frente al mar. Dividido en tres partes, los lectores conocemos a la niebla, que dibuja y desdibuja la ciudad a su antojo, las ardillas que trepan los árboles como nuevos habitantes y los gallinazos que sobrevuelan la ciudad desde su fundación. Escrito con un gran olfato poético, la autora de este estupendo poemario ilustrado consigue transmitir su amor por una ciudad gris que se llena de colores y alegría desde su identidad.  «Con esta obra, Alvarado acentúa reflexiones que comparte con total convicción. Dibujando un arco iris que también incluye el color gris, la autora resuelve: ""Para mí, Lima nunca ha sido horrible. Es una ciudad mágica, y quise que todos vieran esa magia que yo veo todos los días"". Así, convierte esta publicación en una herramienta que afianza valores y experiencias de la niñez, esa etapa que nos marca a todos y nos llena de recuerdos imborrables. ""Son muy potentes y tienen que ver con nuestra identidad. En una ciudad que cada vez se moderniza más, que tiene más marcas de helados extranjeros, retornar a lo que se hace en casa –como los chups– es importante. Lo es mencionar esas pequeñas cositas, sencillas, pero que te llenan tanto"", resalta.» (Fuente: Catherine Contreras, Diario El Comercio).",,"Literatura tusán",,,"36, [3] p.",Libro,spa,,,,,"Alvarado, S. (2017). El vals de las cometas = The kites' waltz. Lima: ICPNA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4092-63-3,,"Estímulos Mincul,Literatura infantil,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/404/2017_Portada_sheila_vals_cometa.jpg,Libros,"Literatura tusán",1,0
"Alvarado Peña, Sheila",,"La maga",,,,2015,"Paracaídas Editores ","Microcuento con pocas palabras e imágenes minimalistas, pero, a su vez, muy poético y sugerente. En La maga podemos ver lo fácil que es que tus sueños sean robados si no los proteges. En edición bilingüe e ilustrado por la autora. ",,"Literatura tusán",,,"28 p.",Libro,spa,,,,,"Alvarado, S. (2015). La maga. Lima: Paracaídas Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4192-59-3,,"Cuentos,Estímulos Mincul,Literatura tusán",https://tusanaje.org/biblioteca/files/original/3/403/2015_Portada_sheila_maga.jpg,Libros,"Literatura tusán",1,0
"Alvarado Peña, Sheila",,"Bocadito al amanecer",,,,2015,"Paracaídas Editores ","Microcuento en edición bilingüe e ilustrado por la autora sobre el miedo a lo desconocido, la oscura e incierta sensación que es crecer, pero también sobre cómo enfrentarlo y superarlo con humor e inocencia.",,"Literatura tusán",,,"28 p.",Libro,spa,,,,,"Alvarado, S. (2015). Bocadito al amanecer. Lima: Paracaídas Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4192-60-9,,"Cuentos,Estímulos Mincul,Literatura tusán",https://tusanaje.org/biblioteca/files/original/3/402/2015_Portada_sheila_bocadito.jpg,Libros,"Literatura tusán",1,0
"Alvarado Peña, Sheila",,"Ballena blanca",,,,2015,"Paracaídas Editores ","Una ballena en el cielo que apenas es perceptible cuando abre los ojos y puedes perderla de vista cuando atraviesa una nube o parpadea. Hermoso microcuento ilustrado y en edición bilingüe que aborda poéticamente el amar un espíritu libre, la espera y la esperanza.",,"Literatura tusán",,,"30 p.",Libro,spa,,,,,"Alvarado, S. (2015). Ballena blanca. Lima: Paracaídas Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-419-258-6,,"Cuentos,Estímulos Mincul,Literatura tusán",https://tusanaje.org/biblioteca/files/original/3/401/2015_Portada_sheila_ballena.jpg,Libros,"Literatura tusán",1,0
