﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Saavedra Apón, Cosme",,Fauna,,,,2011,"Lluvia Editores","«En Fauna, Cosme Saavedra logra desplegar de manera sencilla, fresca y original un abanico de seres que pueblan nuestro imaginario y que a su vez nos invita a redescubrir los distintos espacios que nutren la experiencia vital del hombre (la infancia, lo mítico-fantástico, lo silvestre etc.). El yo poético nos dice: ""FÉNIX AVE ASTRAL: Trágica garza coronada en los sagrarios egipcios para la muerte. Devuelta al fuego bruñido que concibe alados mitos para la vida."" ""GRIFO Y PETROGRIFO: León veterano (…) animal legendario que se empolva en las bibliotecas."" ""PICAFLOR RÁFAGA ARCOIRIS: Un picaflor es cierto geniecillo que todavía no se hunde en su lámpara de ensueño."" En Fauna asistimos al ritual fascinante de la palabra que nos lleva a cavilar por distintos caminos, lunas y cielos. Sin duda la poesía de Cosme Saavedra se unirá por méritos propios a la de otros poetas significativos que nos ha dado siempre la cálida Piura.» (Fuente: Vedrino Lozano Achuy. Blog Polvo de Abril, 2012)",,"Literatura tusán",,,"72 p.",Libro,spa,,,,,"Saavedra, A. (2010). Fauna. Piura: Lluvia Editores : Siete Vientos Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4095-07-8,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Un pequeño bordado sobre la vergüenza",,"Matalamanga. Poesía, 5",,2011,"Grupo Editorial Matalamanga","«La vergüenza es el hilo conductor del poemario, en un viaje desde lo interno a lo externo"", declara Wong para el Diario Oficial El Peruano. Así, en sus poemas explora la culpa y la ""preocupación por el qué dirán"", con una voz muy íntima sobre aspectos femeninos pero a la vez universales. Por ejemplo, en el tema de las relaciones de pareja planteado en sus versos, la autora comenta que ""se enfrentan las necesidades del cuerpo con la moral, como si el cuerpo nos hiciera perder nuestra espiritualidad"". Otro detalle insinuado en algunas escenas es la pedofilia. ""Esto surge de mis viajes por Asia, vi la fuerza que tiene el turismo sexual con menores. Pero, en otro sentido, es también la vergüenza que sentimos todos por buscar la ingenuidad en los demás"", dice la Wong. (...) Y es que los viajes apoyan el hilo conductor del libro, con referentes de lugares variados como Alemania, Japón, o la sierra peruana. Pero quizá lo más importante es la voz narrativa, que describe muchas escenas en movimiento, en lugares públicos o en medios de transporte como los trenes, para luego reflexionar sobre sí mismo.» (Fuente: Miguel Ángel Vallejo)",,"Literatura tusán",,,"66 p. ",Libro,spa,,,,,"Wong, J. (2011). Un pequeño bordado sobre la vergüenza. Lima: Grupo Editorial Matalamanga.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-45254-4-5,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/488/2011_Portada_juliawong_bordado.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Tratado sobre la yerbaluisa",,,,2012,"Caja Negra","""En una época en la que la literatura se ha visto invadida por cientos de títulos elaborados con la osada intención de pautearnos un camino a seguir, una ruta hacia el éxito revelarnós la fórmula para la tan mentada «paz interior», Verástegui se mofa de ese fenómeno con su Tratado sobre la yerbaluisas. Con este homenaje a la meditación, la naturaleza, el sexo y la vida misma, Verástegui nos demuestra que se puede hablar del alma, la mente y el cuerpo sin caer en simplezas mezquindad. Todos sabemos de su capacidad de abstracción y quienes,  hemos gozado de su arte estamos habituados a viajar entre sus líneas sin cinturón de seguridad y, de manera trepidante, sumergirnos en el dulce caos de sus posturas y la sabrosa manera en la que el vate nacional describe al hombre y su complejidad. En esta obra, Verástegui no se hace más que escoltarnos en un atractivo recorrido por una parte de su intensa biografía. Echando mano de la naturaleza, da vida a un tratado universal y partiendo de la yerbaluisa nos transporta por dimensiones a las que podemos acceder con solo decidirnos, pero que, fieles a nuestra esencia, preferimos ignorar sin remordimiento."" (Fuente: Caja Negra, 2012).","Arte de 1 yerbluisa -- Arte / Ciencia -- Perú / Tahuantinsuyo -- Alma / Espíritu -- El sacrosanto Albur / Splendor -- Trabajo mental -- El arte del sexo -- Ikebana -- Ajedrez -- Simetría ","Literatura tusán",,,"33 p.",Libro,spa,,,,,"Verástegui, E. (2012). Tratado sobre la yerbaluisa. Lima: Caja Negra.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-46079-2-9,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/376/2012_Portada_verastegui_yerbaluisa.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"La máquina del crepús/culo",,"Colección Biblioteca Ediciones Altazor",,2012,"Ediciones Altazor","""Cuando Enrique Verástegui escribió Teorema del anarquista ilustrado nos dio pistas sobre lo que sería su próximo proyecto: se valió del sexo para darle a su personaje las cualidades necesarias que lo presentó como el desquiciado a quien solo el placer carnal podía conmoverlo. En LA MÁQUINA DEL CREPUS/CULO, el poeta leyenda, canaliza estas ansias hacia un plano más racional y deconstruye el concepto hasta elevarlo a un plano en el que solo la palabra tiene control sobre la conducta humana. Con esta novela Enrique Verástegui traza una nueva línea en su proyecto de escritura que lo ubica como el fundador de una propuesta en la que el objeto deja de ser lo que se busca y lo convierte en la tensión de lo que se ha tenido. Ya no es la materia sino el lenguaje, ya no el significado sino el significante y viceversa. El sexo como un tablero de ajedrez: su motor, la estrategia que mueve las piezas como dos amantes hambrientos."" (Fuente: Ediciones Altazor, 2012).",,"Literatura tusán",,,"126 p.",Libro,spa,,,,,"Verástegui, E. (2012). La máquina del crepús/culo. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4053-66-5,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/377/2012_Portada_verastegui_crepusculo.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Ángel con laúd sideral (Antología)",,,,2013,"Lancom Ediciones",,"Poema prefacio Si te quedas en mi país -- Para leer una poesía inolvidable: la de Enrique Verástegui  -- Profecía de las rosas: I, II (Túpac Amaru, Micaela Bastidas, Diego Túpac Amaru, Antonio Oblitas),  III (Apariciones en el Parque Universitario, Estudio de pintura cusqueña, Taller artesanal), IV (Mariategui) -- Teorema del Yu -- Salmo -- Poema escrito sobre una impresión causada por Dulle Griet - una pintura Brueghel -- Para María Luisa Rojas Peláez muerta el 21 de agosto de 1969 -- Datzibao -- Breve estudio de Jorge Enrique Manrique -- Equinoccio del cuerpo y el alma -- Poemas emblemáticos -- Giordano Bruno -- Poesía para señoritas -- Maitreya -- 2 P.M. -- Sobre la revolución -- Diario Z + 1:2/1/2004 -- Teoría de los cambios -- Yendo al colegio para recoger a mi hija -- Apariciones en una panel de computador -- Poemas inéditos -- Cuaderno del arte de cultivar geranios el principio de la economía --  Praxis de un testamento -- Resurrección: Cristo, Apolonio de Tiana -- Teoremas II: Disquisiciones matemáticas sobre el Tao Te King de Lao Tsé y sobre Albus/Splendor","Literatura tusán",,,"212, [2] p.",Libro,spa,,,,,"Verástegui, E. (2013). Ángel con laúd sideral : antología. Lima: Lancom Ediciones.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-46222-2-9,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/378/2013_Portada_verastegui_laud_sideral.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Equinoccio del cuerpo y del alma",,"Colección La biblioteca de Gulliver, 31",,2013,"Ediciones Liliputienses","Se trata de un poemario integrado por veinticinco poemas, los que resaltan temas como la relación marital, la maternidad, la convivencia, la soledad, la música clásica o las matemáticas, motivados por un erotismo que parte del cuerpo femenino y que permite el conocimiento del mundo posible por el hablante del poema. Equinoccio del cuerpo y el alma aparece por primera vez en el segundo tomo del libro Angelus Novus (1990), como parte de la tetralogía Ética IV Albus en 1995 y como poemario publicado por Ediciones Liliputiense en 2013. (Texto adaptado de la tesis de José Francisco Ramos Carhuamaca, 2015)",,"Literatura tusán",,,"100 p.",Libro,spa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/379/2013_Portada_verastegui_equinoccio.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Lectura de manos en Lisboa. 19 poemas en desasosiego",,,,2013,"Editatú Editores e Impresores","""La concepción y las operaciones poéticas de este conjunto de textos revelan el espíritu de la autora: una impronta libertaria que se desplaza con la ductilidad de un travelling cinematográfico de la enajenación a la intimidad, de la crudeza a la afectividad. El movimiento de imágenes discurre bajo el galope de un lenguaje desenfrenado e intenso, por momentos de vértigo, cuando no se detiene en los sutiles pliegues del candor. Sus variaciones geográficas no tienen fronteras. Las historias que narra la voz poética parecen provenir de diversas bocas calcinadas por la experiencia humana y que extienden los límites del privilegio de vivir. Por eso cada una de sus historias nos provoca un estremecimiento poco soportable, áspero y bello, pues sus personajes nos enfrentan a estados de suplicio, curiosidad o amor. No es casual que el libro lleve como subtítulo (19 poemas del desasosiego), que nos remite al Livro do Desassossego, ese inquietante diario aforístico escrito por Fernando Pessoa y que dejó, sin embargo, en manos de uno de sus heterónimos. Lisboa es una de las ciudades más inspiradas y amables, que ha desencadenado, como hace un siglo, diversas vidas en una sola y plena de divagaciones. Y ese libro ahora queda en nuestras manos."" (Fuente: Jorge Eslava)",,"Literatura tusán",,,"73 p.",Libro,spa,,,,,"Wong, J. (2013). Lectura de manos en Lisboa, 19 poemas en desasosiego. Lima: Editatú Editores e Impresores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-46186-3-5,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/490/2013_Portada_juliawong_lecturademanos.jpg,Libros,"Literatura tusán",1,0
"Alvarado Peña, Sheila",,"Corazón de algodón de la Coneja poeta = Harawikuq China quwiq Utkhumanta sunqun",,,,2014,"Paracaídas Editores. 3ra. edición","En este poemario la autora desafía la solemnidad poética y gracias a ello en sus páginas conviven la dulzura, la intensidad y la melancolía encarnados en el personaje de la poeta coneja, quien a partir de su relación con juguetes de peluche y otros amigos imaginarios construye una extraña atmósfera infantil. Las criaturas que aparecen en sus versos forman parte de la cotidianidad de la autora, quien inventa historias que pueden ser entendidas como un tributo personal a aquellos objetos que la acompañaron durante todos sus proyectos.",,"Literatura tusán",,,"51 p.",Libro,spa,,,,,"Alvarado, S. (2014). Corazón de algodón de la Coneja poeta = Harawikuq China quwiq Utkhumanta sunqun. Lima: Paracaídas Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4192-39-5,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/400/2014_Portada_sheila_conejapoeta.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"La desmineralización de los árboles",,,,2014,"Paracaídas Editores","«Uno de los ejes principales de la escritura de Julia Wong es la interpelación directa a la memoria íntima. No solo la suya propia como individuo, sino también la perteneciente a su familia y a sus ancestros. En sus libros es posible reconocer un circuito activo entre las terminales que constituyen la confrontación y la reconciliación con el pasado, tanto con sus huellas como con sus símbolos. El caso de La desmineralización de los árboles, su más reciente poemario, no es la excepción. Aunque dividido en tres secciones –""Ramas"", dividida a su vez en dos partes, ""Dolor"" y ""Fiestas para un cuervo (celebración)""– y con diecinueve poemas compuestos en prosa o en verso, existe un único tono que lo recorre de principio a término y que revela una suerte de insatisfacción de la protagonista en cada uno de los textos. La intensidad utilizada para transmitir sus tribulaciones descubre la naturaleza de este tono. (...) Aquí hay que mencionar la relevancia que en el libro tiene la figura del cuerpo. Herido, enfermo, convaleciente, se asemeja a una criatura desesperada por librarse de aquello que la somete. El dolor hace del cuerpo un abismo ante el cual la memoria y la poesía fungen de puentes colgantes para la conciencia. Este decaimiento obliga a la protagonista a hurgar en sí misma, por lo que la recuperación física también será una recuperación espiritual. Para lograrlo tendrá que salir de su presente y viajar por los territorios más sombríos de su interior. La desmineralización de los árboles es una bitácora de esa travesía, desde el encuentro con el dolor hasta la victoria sobre la muerte: un iracundo canto de esperanza.» (Fuente: Octavio Urbano. Revista buensalvaje, 2014)",,"Literatura tusán",,,"66, [3] p.",Libro,spa,,,,,"Wong, J. (2014). La desmineralización de los árboles. Lima: Paracaídas Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4192-32-6,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/491/2014_Portada_juliawong_desmineralizacion.jpg,Libros,"Literatura tusán",1,0