﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Jie, Ma",,"Why do Chines migrants tend to be self-employed?","¿Por qué los migrantes chinos prefieren ser trabajadores autónomos?","Revista Murciana de Antropología, núm. 24",,2017,,"Desde que comenzó la crisis, el número de inmigrantes en España está cayendo año tras año. Sin embargo, los datos muestran que la inmigración china es una excepción. Entre la población inmigrante china el porcentaje de autónomos es mucho mayor comparado con los inmigrantes de otros países. Teniendo en cuenta estos hechos intentamos averiguar en este estudio cómo los inmigrantes chinos han podido sobrevivir durante la crisis económica, y cuál es el secreto de su éxito. Basada la investigación en el marco teórico antropológico del Análisis de los Modos de Vida, la metodología de datos secundarios y el trabajo de campo, el principal objetivo de este estudio es mostrar los motivos por los que los inmigrantes chinos tienden a ser autónomos y en qué se apoyan para aceptar jornadas laborales prolongadas. El trabajo de campo de las entrevistas y los estudios de caso se llevaron a cabo en la ciudad de Murcia, entre la población inmigrante china, tanto autónomos como asalariados.",,"Emigración e inmigración -- España",España,"Siglo XXI","18 p.","Artículo académico",eng,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-sa/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0)</a>",http://hdl.handle.net/10201/55506,315,"Jie, M. & Schriewer, K. (2017). Why do Chines migrants tend to be self-employed?. Revista Murciana de Antropología, (24), 217-234 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Empresarios,España,Inmigración china,Oficios",https://tusanaje.org/biblioteca/files/original/26/315/2017_Jie_Ma_chinos_Espana_trabajoautonomo_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Paroy Villafuerte, Gonzalo",,"Médicos chinos en la Lima del siglo XIX: el caso de Antonio Chaulón",,"Revista Latinoamericana de Trabajo y Trabajadores, Núm. 4",,2022,,"Los inmigrantes chinos que llegaron a Perú en el siglo XIX traían consigo  la  práctica  de  su  medicina  tradicional.  Los  médicos chinos  enfrentaron  epidemias  y  enfermedades  en Lima y  adquirieron un   reconocimiento   y   prestigio   que   les   valió   ser   perseguidos   y hostilizados por autoridades municipales y sanitarias. La biografía de Antonio Chaulón ofrece una mirada a las prácticas, conflictos, arraigos y ascenso social de los médicos chinos en Lima durante el siglo XIX.",,"Medicina tradicional",Perú,"Siglo XIX","21 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://doi.org/10.48038/revlatt.n4.59,345,"Paroy, G. (2022). Médicos chinos en la Lima del siglo XIX: el caso de Antonio Chaulón. Revista Latinoamericana de Trabajo y Trabajadores, (4), 49-69. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Biografías,Herbolarios,Herbolerías,Medicina china,Médicos chinos,Oficios,Perú",https://tusanaje.org/biblioteca/files/original/1/345/2022_Paroy_Gonzalo_medicos_chinos_chaulon_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Cabrejos Fernández, Martín ",,"La inmigración asiática y europea a Lambayeque","Asian and European Immigration to Lambayeque","Educare et Comunicare, vol. 2, núm. 2",,2014,,"Explica cómo se produjo la inmigración de las comunidades china, alemana, judía e italiana al Perú y, específicamente, a Lambayeque. Utiliza fuentes primarias y secundarias para abordar la presencia de la comunidad china en Lambayeque.  El artículo presenta información sobre tiendas y negocios de Chinos en Chiclayo hasta mediados del siglo XX, la presencia y contrata de Chinos en las haciendas y los estilos de vida en la región. Menciona algunos diarios de Lambayeque en los que existen noticias sobre inmigrantes chinos como el periódico La Estrella del Norte,  el semanario El Taymi, la Revista Centenaria, el semanario La Voz de Lambayeque y el periódico El Departamento.",,"Actividades económicas",Perú,"Siglo XIX","13 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://doi.org/10.35383/educare.v2i3.120,,"Cabrejos, M. (2014). La inmigración asiática y europea a Lambayeque. Educare et Comunicare, 2(2), 77-89.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Comercios,Contrata,Haciendas,Negocios,Oficios,Perú,Teatro tradicional chino",https://tusanaje.org/biblioteca/files/original/1/125/2014_Cabrejos_Martin_inmigracion_lambayeque_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Mock Ferreyros, Francisco Javier",,"Historia de tusanes. Episodio 05: Enrique Javier Mock Samanez",,"Proyecto Secatintas",,2020,Tusanaje,"Enrique Javier Mock Samanez (57 años) nacido en Perú brinda su testimonio sobre sus antepasados chinos, las actividades laborales a la que se dedicaba su abuelo inmigrante, las conexión perdida con sus familiares en China, su sentido de no pertenencia a la comunidad peruano china, y su interés por la visibilización de los tusanes en el desarrollo del país y su historia oficial.",,"Historias familiares",Perú,"Siglo XXI",00:03:26,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",https://www.youtube.com/watch?v=XORjuMpZliw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mock Ferreyros, Francisco Javier",2020,"Mock Samanez, Enrique Javier","Tercera generación (Nieto de inmigrantes chinos)",Perú,México,,"Versión editada",,,,,,,,,,,,,,,,,"Antepasados,Ascendencia,Identidad cultural,Oficios,Testimonios",https://tusanaje.org/biblioteca/files/original/19/114/Video_secatintas_historia_tusanes_episodio_05.mp4,Testimonios,"Voces desde la comunidad tusán",1,0
"Mock Ferreyros, Francisco Javier",,"Historia de tusanes. Episodio 04: Valeria Wong Moreno",,"Proyecto Secatintas",,2020,Tusanaje,"Valeria Wong Moreno (23 años) nacida en Perú y de familia tusán brinda su testimonio acerca de antepasados chinos de línea paterna, las actividades laborales a la que se dedicaba su bisabuelo inmigrante, la discriminación sufrida y las conexiones perdidas con sus familiares en China y Norteamérica. Aborta el tema de su pertenecia a la comunidad peruano china, la supervivencia de algunas prácticas culturales de origen chino en su familia y la identificación con su ascendencia tusán y afro.",,"Historias familiares",Perú,"Siglo XXI",00:04:02,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",https://www.youtube.com/watch?v=v2RMLt11eCY&t=58s,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mock Ferreyros, Francisco Javier",2020,"Wong Moreno, Valeria ","Cuarta generación (Bisnieta de inmigrantes chinos)",Perú,Perú,,"Versión editada",,,,,,,,,,,,,,,,,"Afrodescendientes,Afroperuanos,Antepasados,Ascendencia,Identidad cultural,Negocios,Oficios,Racismo,Testimonios",https://tusanaje.org/biblioteca/files/original/19/113/Video_secatintas_historia_tusanes_episodio_04.mp4,Testimonios,"Voces desde la comunidad tusán",1,0
"Mock Ferreyros, Francisco Javier",,"Historia de tusanes. Episodio 03: Sumi Kori Rimari Lau",,"Proyecto Secatintas",,2020,Tusanaje,"Sumi Kori Rimari Lau (27 años) nacida en Perú y de familia tusán brinda su testimonio acerca de sus ancestros de origen chino, disidencia política de su abuelo chino, la discriminación sufrida y el cambio del apellido familiar de Li a Lau. Comenta acerca de la influencia de la culinaria china en la cocina familiar y su experiencia de pertenencia a la comunidad peruano china.",,"Historias familiares",Perú,"Siglo XXI",00:03:20,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",https://www.youtube.com/watch?v=DEa7if86kQM&t=134s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mock Ferreyros, Francisco Javier",2020,"Rimari Lau, Sumi Kori ","Tercera generación (Nieto de inmigrantes chinos)",Perú,Perú,,"Versión editada",,,,,,,,,,,,,,,,,"Antepasados,Ascendencia,Oficios,Prácticas culinarias,Testimonios",https://tusanaje.org/biblioteca/files/original/19/112/Video_secatintas_historia_tusanes_episodio_03.mp4,Testimonios,"Voces desde la comunidad tusán",1,0
"Rodríguez Pastor, Humberto",,"Herederos del dragón. Historia de la comunidad china en el Perú [Manuscrito]","Heirs of the Dragon. History of the Chinese Community in Peru",,,2000,,"Documenta el trabajo de los inmigrantes chinos entre 1880 y 1940. El autor usa el método biográfico y se introduce en la vida cotidiana de familias formadas por chinos y mestizas de origen andino o criollo africano. Presta especial atención a los estereotipos y los giros del lenguaje que guiaron la vinculación de chinos y peruanos en atmósferas dominadas por el recelo etnocéntrico, por un lado, y la fraternidad del mundo popular, por el otro.",,"Actividades económicas",Perú,"Siglo XIX","285 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manuscrito del libro Herederos del dragón. Historia de la comunidad china en el Perú publicado por el Fondo Editorial del Congreso del Perú. El manuscrito fue cedido por el autor Humberto Rodríguez Pastor al colectivo Tusanaje - 秘从中来.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Afroperuanos,Barrios chinos,Calle Capón,Callejón Otaiza,Censos,Chifas,Clanes,Comercios,Conflictos étnicos,Coolies,Culíes,Culis,Fondas,Haciendas,Inmigración china,Negocios,Oficios,Perú,Tráfico humano",https://tusanaje.org/biblioteca/files/original/1/23/2000_Rodriguez_Humberto_herederos_dragon_libro_manuscrito.pdf,Libros,"Inmigración y comunidad china en Perú",1,0
"Chen Mok, Susan ",,"El rostro femenino de la inmigración china en Costa Rica, basados en los relatos de vida, Puntarenas siglo XX","The Female Face of Chinese Immigration in Costa Rica, based on Life Stories, Puntarenas Twentieth Century","Revista Estudios, núm. 38",,2019,,"Analiza nueve relatos de vida de adultas mayores mujeres, inmigrantes chinas o descendientes directas de inmigrantes chinos, que viven o han vivido en la ciudad de Puntarenas, Costa Rica, en el siglo XX, con el fin de conocer la inmigración china desde la perspectiva femenina y los mecanismos que utilizaron para afrontar el cambio cultural. Se utiliza la técnica de relatos de vida propuesta por Bertaux (2005). Los resultados muestran que estas mujeres, inmigrantes o descendientes, eran fuertes, trabajadoras, fieles, respetuosas y sobre todo, amantes de sus familias, que lograron lidiar con una cultura diferente, adaptarse al nuevo entorno, construir una familia e insertarse pacíficamente en la comunidad de Puntarenas.",,"Historias de vida","Costa Rica","Siglo XX","25 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/3.0/cr/"" target=""_blank"" rel=""noopener"">Atribución-NoComercial-CompartirIgual 3.0 Costa Rica (CC BY-NC-SA 3.0 CR)</a>","<a href=""https://revistas.ucr.ac.cr/index.php/antropologia/article/view/15018"" target=""_blank"" rel=""noopener"">https://revistas.ucr.ac.cr/index.php/antropologia/article/view/15018</a>",67,"Chen, S. (2019). El rostro femenino de la inmigración china en Costa Rica, basados en los relatos de vida, Puntarenas siglo XX.  Revista Estudios, (38), 1-25.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Adaptación cultural,Costa Rica,Familia,Inmigración china,Matrimonio,Mujeres,Mujeres descendientes,Mujeres inmigrantes,Negocios,Oficios",https://tusanaje.org/biblioteca/files/original/26/67/2019_Chen_Susan_rostro_femenino_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Valdez Alcocer, Yuriko",,"Chong Chee Yuen Puy: memorias de un cocinero chino en Mexicali","Chong Chee Yuen Puy: Memories of a Chinese Cook in Mexicali",,,2019,Tusanaje,"La comida china de Mexicali es considerada la más popular y la mejor de México. No fue hasta la etapa de inicio del siglo XX que la comida china se hizo presente gracias a la comunidad china, que había tomado la decisión de asentarse en el área urbana de Mexicali, después del descenso de trabajo en el pizque de algodón en el Valle de Mexicali. La mejor forma de crecer económicamente fue introducir parte de su cultura gastronómica en la localidad, volviéndola una comida híbrida cantonesa-mexicana; mucho más condimentada de lo habitual para el gusto del paladar mexicano. La llegada de la comunidad china a Mexicali trajo consigo muchas historias de chinos que fueron parte o estuvieron detrás de la cocina china, como fue el caso de Chong Chee Yuen Puy o Ernesto Chong, nombre que utilizó en México. A través de su hijo Luis Chong Sam, de 67 años, es posible conocer su historia y recorrer, recuperar y recordar lo que simboliza la herencia culinaria de la comida china cantonesa.",,"Historias de vida ",México,"Siglo XX","5 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2019/12/07/chong-chee-yuen-puy-memorias-de-un-cocinero-chino-en-mexicali/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/12/07/chong-chee-yuen-puy-memorias-de-un-cocinero-chino-en-mexicali/</a>",61,"Valdez, Y. (07 de diciembre de 2019). Chong Chee Yuen Puy: memorias de un cocinero chino en Mexicali. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Cocina,Costumbres,México,Oficios,Prácticas culinarias",https://tusanaje.org/biblioteca/files/original/24/61/20191207_Valdez_Yuriko_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Rodríguez Pastor, Humberto",,"Chinos en la sociedad peruana 1850-2000: presencia, influencia y alcances","Chinese in Peruvian Society 1850-2000: Presence, Influence and Scope",,,2017,"Universidad Nacional Mayor de San Marcos. Fondo Editorial","Da a conocer al chino emigrante desde el puerto donde se embarcó a Perú  hasta que pasado siglo y medio algunos de ellos logran formar un árbol genealógico. Por lo tanto, se da a conocer Macao y sus creencias, costumbres y cultura de los chinos que ahí residían. Se tiene en cuenta cómo fue el tráfico de gente ""trata amarilla"", sus actores y el ambiente de traslado de cargazones de culíes, así como las vicisitudes durante la travesía. Luego de miles de culíes finalizaron sus años de contrata casi todos los sobrevivientes permanecieron en Perú, por ello se aborda sus oficios, actividades económicas y comerciales y estrategias de organización y defensa. Destaca la influencia de la comida cantonesa entre los peruanos. Se presenta detalles sobre la vida política de los chinos del valle del Jequetepeque y el proceso de peruanización de los chinos en Zaña.  Dedica un capítulo especial a los chinos que se asentaron en el distrito limeño del Rímac. ",,"Tráfico humano",Perú,"Siglo XIX","435 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",,24,"Rodríguez, H. (2017). Chinos en la sociedad peruana 1850-2000: presencia, influencia y alcances. Lima: Universidad Nacional Mayor de San Marcos. Fondo Editorial.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El contenido del archivo digital es un fragmento de la obra cedido por el autor.",,,,,,,,,,,,,,,,,,,,,,,,,,,Fragmento,,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Chifas,Cimarronaje,Comercios,Contrata,Coolies,Culíes,Culis,Haciendas,Inmigración china,Macao,Negocios,Oficios,Opio,Perú,Recontrata,Traspaso,Trata amarilla,Trata infantil",https://tusanaje.org/biblioteca/files/original/1/24/2017_Rodriguez_Humberto_chinos_sociedad_libro.pdf,Libros,"Inmigración y comunidad china en Perú",1,0
