﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Chen Mok, Susan",,"Caracterización sociodemográfica de la población considerada del grupo étnico racial chino de Costa Rica según X Censo Nacional de Población y VI de Vivienda, 2011","Sociodemographic   characterization   of  the   studied Chinese   ethnic-racialgroup in Costa Rica  according to the X National Population Census andthe VI Housing Census , 2011","Revista Estudios, núm. 34",,2017,,"El presente trabajo se basa en los datos del X Censo Nacional de Población y VI de Vivienda del 2011. Se trata de caracterizar a la población considerada en el grupo étnico-racial chino, para conocer su situación sociodemográfica y su ubicación en el territorio nacional. Se inicia con una breve reseña histórica de la inmigración china, por ser el grupo predominante dentro del grupo étnico racial chino, para luego entrar en detalles de la población de Costa Rica considerada perteneciente a este grupo étnico racial. Las conclusiones muestran que es una población   joven   con   un   buen   nivel   educativo   y   nivel   socioeconómico satisfactorios que les permiten una vida digna, aunque existe un pequeño grupo de personas con al menos una necesidad básica insatisfecha.",,"Censo de población","Costa Rica","Siglo XXI","30 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/3.0/cr/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-CompartirIgual 3.0 Costa Rica (CC BY-NC-SA 3.0 CR)</a>",https://revistas.ucr.ac.cr/index.php/estudios/article/view/29608,264,"Chen, S. (2017). Caracterización sociodemográfica de la población considerada del grupo étnico racial chino de Costa Rica según X Censo Nacional de Población y VI de Vivienda, 2011. Revista Estudios, (34), 1-30 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Censos,Costa Rica,Etnicidad,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/264/2017_Mok_Susan_poblacionchina_costarica_censo_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Jiménez Rojas, Yanet",,"Casino Chung Wah",,"Las sociedades chinas: pasado y presente",,2007,,"Aborda la historia del Casino Chun Wah desde su fundación en 1983 en La Habana, Cuba, hasta inicios de los años 2000, y el rol que asumió en el desarrollo del barrio chino. Analiza el proceso de incorporación de nuevos miembros influenciado por la reducción significativa de la comunidad china y la recuperación de las tradiciones populares en las décadas de los 80 y 90. Así como la conformación de la nueva directiva en los años 2000.",,"Sociedades chinas ",Cuba,"Siglo XIX","13 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"">Licencia Creative Commons Reconocimiento-NoComercial-SinDerivadas (CC BY-NC-ND)</a>",https://repository.lib.cuhk.edu.hk/en/item/cuhk-2646534,330,"Jiménez, Y. (2007). Casino Chung Wah [Archivo PDF]. https://repository.lib.cuhk.edu.hk/en/item/cuhk-2646534",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Versión en pdf del artículo Casino Chung Wah que forma parte de la publicación interactiva en soporte CD-ROM titulada Las sociedades chinas: pasado y presente, de la Casa de Altos Estudios Don Fernando Ortiz. Cátedra de estudios sobre la inmigración china en Cuba. La Habana: Editorial Imagen Contemporánea. ISBN 978-959-7078-96-8",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Cuba,Sociedades chinas",https://tusanaje.org/biblioteca/files/original/26/330/2007_Jimenez_Yanet_casino_chung_wah_cuba_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Rodríguez Pastor, Humberto",,"Chinos cimarrones en Lima: rostros, facciones, edades, apelativos, ropaje y otros pormenores","Maroon Chinese in Lima: Faces, Features, Ages, Names, Clothing and other Details","Investigaciones Sociales, año 3, núm. 3",,1999,,"Desde mediados del siglo XIX y por aproximadamente 25 años los chinos inmigraron en búsqueda de mejores horizontes. hasta que en 1874 se corta el tráfico de los ""culi'. Los chinos encontraron en las nuevas tierras esclavitud o semiesclauitud. Esta situación, impulsó a cientos de ellos a optar por la fuga, a este fenómeno se le denominó dmarronaje. El siguiente artículo hace una descripción de los cimarrones y sus características a partir de los anuncios de fugas publicados.",,"Chinos cimarrones ",,"Siglo XIX","18 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://doi.org/10.15381/is.v3i3.6647,1,"Rodríguez , H. (1999). Chinos cimarrones en Lima: rostros, facciones, edades, apelativos, ropaje y otros pormenores. Investigaciones Sociales, 3(3), 9-26.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Cimarronaje,Coolies,Culíes,Culis,Perú",https://tusanaje.org/biblioteca/files/original/1/1/ab7ee190f0f7cab635e9feee319498f4.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Palma, Patricia",,"Chinos fronterizos: Cotidianidad y conflictos de inmigrantes chinos en Tacna y Arica (1904-1929)","Chinese within borders: Daily life and conflicts of Chinese immigrants in Tacna and Arica (1904-1929)","Revista de Historia, año 1, núm. 8",,2021,,"Los inmigrantes chinos fueron uno de los grupos de extranjeros más numerosos en el norte de Chile, particularmente en las regiones de Tacna y Arica. Pese a sus aportes a la vida económica, social y cultural, los discursos políticos y de la prensa tendieron a enfatizar el peligro que significaban para el país y especialmente para esta región fronteriza. Este artículo analiza los tres grandes “peligros” que, según el discurso público, significaba la inmigración y presencia china para esta provincia: el peligro para el comercio, la salud y la nación. El estudio se sustenta en documentación del Ministerio de Relaciones Exteriores de Chile y Perú, administración chilena en Tacna y Arica, censos regionales y nacionales y artículos periodísticos.",,"Análisis del discurso",Chile,"Siglo XX","28 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noopener"">Atribución 4.0 Internacional (CC BY 4.0)</a>",https://doi.org/10.29393/RH28-12CFPP20012,326,"Palma, P., & Maubert, L. (2021). Chinos fronterizos: Cotidianidad y conflictos de inmigrantes chinos en Tacna y Arica (1904-1929). Revista de Historia, 1(28), 319-346.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Chile,Conflictos étnicos,Discurso antichino,Racismo,Sinofobia",https://tusanaje.org/biblioteca/files/original/26/326/2021_Palma_Maubert_chinos_fronterizos_tacna_arica_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Paroy Villafuerte, Gonzalo",,"Chinos y escribanos: las escrituras públicas como fuente para el estudio de la inserción y el ascenso social de los inmigrantes chinos (Lima, siglo XIX)","Chinese and Scribes: Public Deeds as a Source for the Study of the Insertion and Social Ascent of Chinese Immigrants (Lima, 19th Century)","Revista del Archivo General de la Nación , vol. 36, núm. 1",,2021,,"Los migrantes chinos que arribaron a Lima a mediados del siglo XIX participaron en todas las actividades económicas y sociales de la ciudad; sin embargo, la producción de fuentes históricas sobre estas actividades es escasa. En este artículo se presentan algunas escrituras públicas del fondo Protocolos Notariales del Archivo General de la Nación para describir la participación de los chinos en la dinámica de la ciudad y reflexionar acerca del potencial de esta fuente, así como de sus limitaciones. Los documentos que se han encontrado son, en orden de menor a mayor capacidad de agencia del inmigrante chino: contratos (o convenios), poderes, arrendamientos, compra-venta (o traspasos) y testamentos. Quizá los testamentos son el tipo de escritura que mayor diversidad de información ofrece, siendo los contratos los más limitados. En los protocolos notariales se observa todo lo contrario a las crónicas periodísticas donde los chinos eran representados como sujetos degenerados, pues se trata de chinos con nombre y voz propias, con familia y una notable dinámica económica y social. ",,"Actividades económicas",Perú,"Siglo XIX","12 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial-Compartir 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://doi.org/10.37840/ragn.v36i1.123,305,"Paroy, G. (2021). Chinos y escribanos: las escrituras públicas como fuente para el estudio de la inserción y el ascenso social de los inmigrantes chinos (Lima, siglo XIX). Revista del Archivo General de La Nación, 36(1), 121-132 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portal de Revista del Archivo General de la Nación ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Escrituras públicas,Fuentes documentales,Inmigración china,Perú",https://tusanaje.org/biblioteca/files/original/1/305/2021_Paroy_Gonzalo_chinos_escrituras_publicas_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,1
"Lay Trigo, Sarahí ",,"Dancing with My Other-Self: A Self-Portrait History of a Healing Process Through Dance","Bailando con mi otro yo: una historia de autorretrato de un proceso de sanación a través de la danza","American Journal of Dance Therapy ",,2022,,"¿Dónde encuentra terreno la semilla de la recuperación del trauma, de la enfermedad, de la lesión? ¿Dónde echa raíces y comienza a crecer? ¿Puede uno encontrar empoderamiento en un cuerpo, sometido a la enfermedad, al trauma y a la discapacidad? En este artículo autobiográfico de la sino descendiente Sarahí Lay Trigo, el lector se aventura en un viaje hacia la enfermedad, donde la desesperación amenaza la propia voluntad de vivir. De hecho, Sarahí se convierte para sí misma en algo extraño, grotesco y se transforma en algo completamente diferente, su other-self, su otra yo. Y aún así brota la esperanza. Esta obra tiene dos voces: la voz principal describe el poder de danza en la curación de la parálisis (hemiparesia corporal y desfiguración completa del cara) debido a la encefalitis viral causada por el herpes zoster (varicela). Sentenciada a no volver a caminar, recurre desesperada y obstinadamente a la danza para lograr su recuperación. Le tomó dos años volver a clases formales de danza y siete años volver a bailar de manera profesional. En este artículo, Sarahí comparte cómo la danza puede ser más que un arte estético y puede apoyar el proceso de rehabilitación transformadora. La voz secundaria, de la coautora, insta a los terapeutas a escuchar atentamente esta experiencia que profundiza en la enfermedad y la curación. En suma, esta experiencia autobiográfica invita a los terapeutas del movimiento a mejorar su comprensión de la experiencia de la rehabilitación y la psicología de la enfermedad y, por lo tanto, a profundizar en su capacidad para apoyar clínicamente el doloroso proceso de integración cuando la curación no parece un volver a un nivel de funcionamiento anterior.",,"Historias de vida",,"Siglo XXI","28 p.","Artículo académico",eng,,,https://rdcu.be/cMgAy,,"Lay, S. y Rothwell, K. Dancing with My Other-Self: A Self-Portrait History of a Healing Process Through Dance. American Journal of Dance Therapy (2022). https://doi.org/10.1007/s10465-022-09358-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recurso externo",,,,,,,,,,,,,,"Danzaterapia,Mujeres descendientes,Relatos de vida",,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Clavero Salvador, Bartolomé",,"De alienígenas chinos e indígenas yaquis (ubicando el constitucionalismo latinoamericano)","Of Chinese aliens and Yaqui Indians (locating Latin American constitutionalism)","Anuario de Historia de América Latina, núm. 55",,2018,,"Presenta un par de casos pretéritos en busca de una categoría actual. Los casos son el del pueblo yaqui en México, entre su hostigamiento y supeditación en Sonora y su deportación y esclavización en Yucatán, y el de la inmigración china y su tratamiento severísimamente discriminatorio, hasta la expulsión, en el mismo Estado de Sonora. La categoría es aquella que pudiera ser capaz de caracterizar el constitucionalismo latinoamericano por la recurrencia de casos similares respecto tanto a pueblos indígenas como a contingentes de inmigraciones no europeas. Al propósito se toma también en cuenta a los Estados Unidos. Entre casos y categoría, se considera la condición constitucional o, dicho mejor, el estatus extraconstitucional, durante el siglo XIX, de los llamados culíes, de otros trabajadores importados, de esclavos emancipados y, a su vez, como presencia humana más relevante para el mismo núcleo del constitucionalismo, de los pueblos indígenas, en cuyo contexto la historia constitucional latinoamericana se revela como una especie de reciclaje e incluso potenciación del legado colonial europeo por Estados independientes. Dicho de otro modo, a lo largo y ancho de las Américas, el colonialismo puede ser un factor de primer orden en la formación y el desenvolvimiento del constitucionalismo.",,"Emigración e inmigración -- México",México,"Siglo XIX","26 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-Sin Derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",https://idus.us.es/handle//11441/95458,300,"Clavero, B. (2018). De alienígenas chinos e indígenas yaquis (ubicando el constitucionalismo latinoamericano). Anuario de Historia de América Latina, (55), 126-151 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Culíes,Diáspora,Inmigración china,Mano de obra,México",https://tusanaje.org/biblioteca/files/original/26/300/2018_Clavero_Bartolome_chinos_Mexico_costitucionalismo_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Trazegnies Granda, Fernando de",,"Discurso por el sesquicentenario de la inmigración china","Speech for the 150th anniversary of Chinese immigration","Derecho PUCP, núm. 52",,1999,,"Este artículo presenta datos resaltantes sobre la inmigración china al Perú a modo de discurso con motivo de la celebración del sesquicentenario de la misma pronunciado en el Congreso de la República del Perú. Busca lograr el reconocimiento de la comunidad china mediante la enunciación de su aportes a la cultura peruana, y realiza un esbozo histórico de los periodos de la inmigración china al Perú caracterizado por las contrataciones, el trabajo en las haciendas, en fondas y diversos oficios, la formación de asociaciones y la constitución de empresas comerciales.",,"Emigración e inmigración -- Perú",Perú,"Siglo XIX","18 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución 4.0 Internacional (CC BY 4.0)</a>",http://revistas.pucp.edu.pe/index.php/derechopucp/article/view/6456,239,"Trazegnies, F. de. (1999). Discurso por el sesquicentenario de la inmigración china. Derecho PUCP, (52), 1011-1028 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Coolies,Culíes,Discursos,Inmigración china,Perú",https://tusanaje.org/biblioteca/files/original/1/239/1999_Trazegnies_Fernando_inmigracion_china_peru_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Tomasotti, Marina",,"Educación y diversidad cultural : el caso de la escuela pública bilingüe argentino china en Ciudad Autónoma de Buenos Aires","Education and cultural diversity : the case of the bilingual Chinese Argentine public school in the Autonomous City of Buenos Aires","Diversidad, vol. 9, núm. 14",,2018,,"Desde al año 2015 funciona en el barrio de Parque Patricios, en la Ciudad Autónoma de Buenos Aires, la primera escuela pública de la Argentina con modalidad bilingüe en español y chino en el marco de un acuerdo binacional entre el gobierno chino y el argentino. La inmigración china es la cuarta más grande de la Argentina. Este proyecto de educación de la Ciudad de Buenos Aires denota la intención del gobierno argentino de facilitar la integración entre niños de ambas nacionalidades y entre ambas culturas y, a la vez, fortalecer las relaciones políticas y socio-culturales entre ambas naciones. María Laura Diez, especialista en interculturalidad, plantea que debe pasarse de sociedades de tipo “multiculturales”, categoría descriptiva en donde se da una “política del reconocimiento”, refiriendo a grupos sociales en los que los individuos que pertenecen a diferentes culturas coexisten de forma estática, a sociedades con dinámicas “interculturales”, siendo esta una categoría propositiva y definiendo un enfoque, procedimiento y proceso dinámico de naturaleza social, en el cual los participantes sean positivamente impulsados a ser conscientes de su interdependencia (interacción dinámica). En este trabajo se plantea precisamente que esta medida del gobierno argentino en materia educativa funcionaría como puntapié inicial para avanzar a una lógica de integración que fomente la educación intercultural entre niños chinos y argentinos desde dos perspectivas: por un lado, las políticas del gobierno y por otro, una comunidad activa que acepta y promueve también esas políticas hacia su interior.",,"Chinos -- Argentina",Argentina,"Siglo XXI","11 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://repositorio.uca.edu.ar/handle/123456789/10470,263,"Tomasotti, M. (2018). Educación y diversidad cultural : el caso de la escuela pública bilingüe argentino china en Ciudad Autónoma de Buenos Aires. Diversidad, 9(14), 1-11 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Argentina,Chinos continentales,Chinos taiwaneses,Identidad cultural,Idioma chino,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/263/2018_Tomasotti_Marina_educacion_bilingue_diversidadcultural_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0