﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Loría Chaves, Marlene",,"La inmigración china a Costa Rica. Entre la explotación y la exclusión (1870-1910)","Chinese immigration to Costa Rica. Between exploitation and exclusion (1870-1910)","Revista De Historia, núm. 44",,2001,,"Este artículo cuenta la compleja historia de la llegada de los primeros inmigrantes chinos a costa Rica y las dificultades que enfrentaron, en una época en la cual el país faltaba mano de obra, pero al mismo tiempo se les discriminaba.",,"Emigración e inmigración -- Costa Rica","Costa Rica","Siglo XIX","34 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/deed.es"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>","	https://www.revistas.una.ac.cr/index.php/historia/article/view/1835",317,"Loría, M. & Rodríguez, A. (2001). La inmigración china a Costa Rica. Entre la explotación y la exclusión (1870-1910). Revista De Historia, (4), 159-193 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Costa Rica,Discriminación,Inmigración china,Mano de obra",https://tusanaje.org/biblioteca/files/original/26/317/2001_Loria_Marlene_inmigracion_explotacion_CostaRica_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Angulo Jiménez, Henry",,"El español como segunda lengua de un inmigrante de origen chino: análisis con base en la hipótesis de la pidginización","Spanish as a second language of an immigrant of Chinese origin: analysis based on the hypothesis of pidginization","Filología y Lingüística, vol. 39, núm. 2",,2013,,"El artículo expone los rasgos fonológicos y morfosintácticos desviantes en el español de un inmigrante de origen chino, se establecen los porcentajes de incidencia de tales rasgos y se analiza, con base en los postulados de la Hipótesis de la pidginización de Schumann, el grado de simplificación lingüística observada en el idiolecto del inmigrante.",,"Emigración e inmigración -- Costa Rica","Costa Rica","Siglo XXI","20 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/3.0/cr/deed.es"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-SinDerivadas 3.0 Costa Rica (CC BY-NC-ND 3.0 CR)</a>",https://revistas.ucr.ac.cr/index.php/filyling/article/view/15078,316,"Angulo, H. (2013). El español como segunda lengua de un inmigrante de origen chino: análisis con base en la hipótesis de la pidginización. Filología y Lingüística, 39(2), 105-124 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Costa Rica,Español,Idioma chino,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/316/2013_Angulo_Henry_espanol_chinos_CostaRica_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Jie, Ma",,"Why do Chines migrants tend to be self-employed?","¿Por qué los migrantes chinos prefieren ser trabajadores autónomos?","Revista Murciana de Antropología, núm. 24",,2017,,"Desde que comenzó la crisis, el número de inmigrantes en España está cayendo año tras año. Sin embargo, los datos muestran que la inmigración china es una excepción. Entre la población inmigrante china el porcentaje de autónomos es mucho mayor comparado con los inmigrantes de otros países. Teniendo en cuenta estos hechos intentamos averiguar en este estudio cómo los inmigrantes chinos han podido sobrevivir durante la crisis económica, y cuál es el secreto de su éxito. Basada la investigación en el marco teórico antropológico del Análisis de los Modos de Vida, la metodología de datos secundarios y el trabajo de campo, el principal objetivo de este estudio es mostrar los motivos por los que los inmigrantes chinos tienden a ser autónomos y en qué se apoyan para aceptar jornadas laborales prolongadas. El trabajo de campo de las entrevistas y los estudios de caso se llevaron a cabo en la ciudad de Murcia, entre la población inmigrante china, tanto autónomos como asalariados.",,"Emigración e inmigración -- España",España,"Siglo XXI","18 p.","Artículo académico",eng,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-sa/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0)</a>",http://hdl.handle.net/10201/55506,315,"Jie, M. & Schriewer, K. (2017). Why do Chines migrants tend to be self-employed?. Revista Murciana de Antropología, (24), 217-234 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Empresarios,España,Inmigración china,Oficios",https://tusanaje.org/biblioteca/files/original/26/315/2017_Jie_Ma_chinos_Espana_trabajoautonomo_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
,,,,,,2019,,"Este trabajo analiza las características particulares de las comunidades chinas en dos ciudades del sur de Europa y las propuestas de regeneración urbana que se han llevado a cabo en la década 2005-2015. Prato en Italia y Santa Coloma de Gramenet en España se encuentran entre las ciudades con mayor porcentaje de inmigración china en sus respectivos países. El objetivo principal es mostrar qué políticas de regeneración urbana se han adoptado en ambos contextos y evaluar, en términos comparativos, cómo se han dirigido a las dos comunidades chinas locales. El artículo expondrá que su forma de comunidad, desarrollada desde los años noventa, ha comportado un cierto grado de segregación social y de tensiones con las comunidades locales. Por otro lado, se han convertido en dos nodos urbanos dinámicos dentro de las redes empresariales supralocales, que posiblemente exijan nuevas formas de participación en el sistema de gobernanza. Los resultados muestran que las políticas de regeneración urbana en marcha han fallado parcialmente en reconocer la naturaleza cambiante de sus comunidades, con el riesgo de exacerbar los conflictos existentes y obstaculizar colaboraciones beneficiosas mutuas.",,"Emigración e inmigración -- España",España,"Siglo XXI","22 p.","Artículo académico",eng,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",https://ddd.uab.cat/record/202198,314,"Verdini, G. & Russo, E. (2019). The Chinese in Southern Europe: Has urban regeneration addressed their new form of clustering?. Documents d'anàlisi geogràfica, 65(1), 163-184 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Comercios,España,Inmigración china,Inserción social,Italia",https://tusanaje.org/biblioteca/files/original/26/314/2019_Verdini_Giulio_chinos_Europa_integracion_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Paroy Villafuerte, Gonzalo",,"Chinos y escribanos: las escrituras públicas como fuente para el estudio de la inserción y el ascenso social de los inmigrantes chinos (Lima, siglo XIX)","Chinese and Scribes: Public Deeds as a Source for the Study of the Insertion and Social Ascent of Chinese Immigrants (Lima, 19th Century)","Revista del Archivo General de la Nación , vol. 36, núm. 1",,2021,,"Los migrantes chinos que arribaron a Lima a mediados del siglo XIX participaron en todas las actividades económicas y sociales de la ciudad; sin embargo, la producción de fuentes históricas sobre estas actividades es escasa. En este artículo se presentan algunas escrituras públicas del fondo Protocolos Notariales del Archivo General de la Nación para describir la participación de los chinos en la dinámica de la ciudad y reflexionar acerca del potencial de esta fuente, así como de sus limitaciones. Los documentos que se han encontrado son, en orden de menor a mayor capacidad de agencia del inmigrante chino: contratos (o convenios), poderes, arrendamientos, compra-venta (o traspasos) y testamentos. Quizá los testamentos son el tipo de escritura que mayor diversidad de información ofrece, siendo los contratos los más limitados. En los protocolos notariales se observa todo lo contrario a las crónicas periodísticas donde los chinos eran representados como sujetos degenerados, pues se trata de chinos con nombre y voz propias, con familia y una notable dinámica económica y social. ",,"Actividades económicas",Perú,"Siglo XIX","12 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial-Compartir 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://doi.org/10.37840/ragn.v36i1.123,305,"Paroy, G. (2021). Chinos y escribanos: las escrituras públicas como fuente para el estudio de la inserción y el ascenso social de los inmigrantes chinos (Lima, siglo XIX). Revista del Archivo General de La Nación, 36(1), 121-132 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portal de Revista del Archivo General de la Nación ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Escrituras públicas,Fuentes documentales,Inmigración china,Perú",https://tusanaje.org/biblioteca/files/original/1/305/2021_Paroy_Gonzalo_chinos_escrituras_publicas_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,1
"Matos Capera, Camilo Ernesto",,"Cómo ser colombiano sin dejar de ser chino. Migración de chinos a Cartagena de Indias. 1940-1960","How to be Colombian while still being Chinese. Migration of Chinese to Cartagena de Indias. 1940-1960",,,2015,"Universidad Nacional de Colombia, Sede Bogotá","Esta investigación propone un análisis de las migraciones chinas a Cartagena de Indias durante 1940-60, centrándose en la forma en que la inmigración, asentamiento y asociaciones en el extranjero se establecieron teniendo en cuenta las tradiciones y las condiciones anteriores en las que los inmigrantes chinos vivían en sus lugares de origen. El análisis incluye también la forma en la que los inmigrantes chinos trataron de fortalecer su identidad a través de la fundación del Centro Social de la Colonia China, (una asociación china local) y las transformaciones de la identidad de sus descendientes, provocada por el contacto con la cultura local.",,"Emigración e inmigración -- Colombia",Colombia,"Siglo XX","130 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",https://repositorio.unal.edu.co/handle/unal/56334,304,"Matos, C. (2015). Cómo ser colombiano sin dejar de ser chino. Migración de chinos a Cartagena de Indias. 1940-1960. Tesis para optar el título de Magíster en Historia. Facultad de Ciencias Humanas, Departamento de Historia, Universidad Nacional de Colombia, Bogotá, Colombia.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Colombia,Cultura china,Etnicidad,Identidad cultural,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/304/2015_Matos_Camilo_migracion_chinos_Colombia_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Vargas Urpi, Mireia",,"¿Empoderamiento o asimilación? Estudio de dos casos de comunicación mediada en el ámbito educativo catalán","Empowerment or assimilation? Study of two cases of mediated communication in Catalan education","Trans: revista de traductología, núm. 21",,2017,,"La mediación intercultural y la interpretación en los servicios públicos hacen posible la comunicación con familias inmigradas que desconocen las lenguas de acogida. Esta labor puede ser especialmente importante en las reuniones con padres y madres de estos colectivos para establecer el vínculo necesario entre escuela y familia. La presente investigación pretende analizar cómo se lleva a cabo la comunicación mediada en el ámbito escolar a partir de dos reuniones en centros educativos de la provincia de Barcelona en las que las educadoras se comunicaron con familias chinas a través de una mediadora intercultural. Estas reuniones se grabaron y los archivos de audio se han transcrito y analizado a partir del análisis de la conversación. En los resultados se pone de manifiesto que aunque la labor de la mediadora posibilita el desarrollo de la reunión, en ocasiones la mediación se orienta más bien a la asimilación del colectivo inmigrado o incluso se produce una separación diádica al no conseguirse ni promoverse una comunicación directa entre los interlocutores primarios (educadora y madre).",,"Emigración e inmigración -- España",España,"Siglo XXI","17 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/deed.ca"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial-Compartir 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://ddd.uab.cat/record/195934,303,"Vargas, M. (2017). ¿Empoderamiento o asimilación? Estudio de dos casos de comunicación mediada en el ámbito educativo catalán. Trans: revista de traductología, (21), 187-205 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Adaptación cultural,Comunicación intercultural,España,Identidad cultural,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/303/2017_Vargas_Mireia_asimilacion_comunicacion_espana_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Hernando Rovirola, Cristina",,"Facilitadores de la participación e implementación de la subcohorte PELFI de familias inmigrantes","Facilitators of participation and implementation of the immigrant families’ PELFI Sub-Cohort","Gaceta Sanitaria, vol. 33, núm. 1",,2017,,"El presente trabajo describe el reclutamiento, la recogida de información y las características sociodemográficas según origen y sexo de los participantes de las familias; y valora las estrategias de reclutamiento y recogida de información que facilitaron la participación en la subcohorte PELFI Badalona/SC (estudio multicéntrico de cohortes de familias inmigradas en España). Es un estudio descriptivo con una muestra de conveniencia de familias inmigrantes y autóctonas residentes en Badalona y Santa Coloma de Gramanet. Se encuestaron los padres, madres e hijos >16 años, y se realizaron exámenes médicos. Participaron 115 familias, entre las estrategias de reclutamiento, la bola de nieve logró el 69% de cooperación. La tasa de cooperación del estudio fue del 57,5% y de los exámenes médicos del 66,6%. La cooperación de las familias chinas fue del 38,5% y no se reclutaron hijos >16 años. El 28% de las encuestas se realizaron en fin de semana o por la noche. Las familias tenían un tiempo medio de residencia de 12,2 años. El 71,2% de los hijos >16 años tenían estudios secundarios finalizados. Los inmigrantes tenían una clase social más baja que los autóctonos (p<0,05) y las mujeres inmigradas menor nivel de estudios (p<0,05). Se interactuó frecuentemente con la comunidad, se utilizó simultáneamente distintas estrategias de reclutamiento, se incorporó investigadores del mismo origen geográfico que los participantes, se minimizó las barreras idiomáticas y ofrecer flexibilidad de tiempo y lugar facilitó la participación. Las familias chinas presentaron mayores dificultades. Las conclusiones facilitarán la implementación de futuras cohortes de características similares.",,"Emigración e inmigración -- España",España,"Siglo XXI","8 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-Sin Derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",http://hdl.handle.net/10045/70987,301,"Hernando, C., Gaillardin, F., Ferrer, L., Cayuela, A., Ronda-Pérez, E. & Casabona, J. (2017). Facilitadores de la participación e implementación de la subcohorte PELFI de familias inmigrantes. Gaceta Sanitaria, 33(1), 45-152 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"España,Familias,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/301/2017_Hernando_Cristina_chinos_espana_salud_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Clavero Salvador, Bartolomé",,"De alienígenas chinos e indígenas yaquis (ubicando el constitucionalismo latinoamericano)","Of Chinese aliens and Yaqui Indians (locating Latin American constitutionalism)","Anuario de Historia de América Latina, núm. 55",,2018,,"Presenta un par de casos pretéritos en busca de una categoría actual. Los casos son el del pueblo yaqui en México, entre su hostigamiento y supeditación en Sonora y su deportación y esclavización en Yucatán, y el de la inmigración china y su tratamiento severísimamente discriminatorio, hasta la expulsión, en el mismo Estado de Sonora. La categoría es aquella que pudiera ser capaz de caracterizar el constitucionalismo latinoamericano por la recurrencia de casos similares respecto tanto a pueblos indígenas como a contingentes de inmigraciones no europeas. Al propósito se toma también en cuenta a los Estados Unidos. Entre casos y categoría, se considera la condición constitucional o, dicho mejor, el estatus extraconstitucional, durante el siglo XIX, de los llamados culíes, de otros trabajadores importados, de esclavos emancipados y, a su vez, como presencia humana más relevante para el mismo núcleo del constitucionalismo, de los pueblos indígenas, en cuyo contexto la historia constitucional latinoamericana se revela como una especie de reciclaje e incluso potenciación del legado colonial europeo por Estados independientes. Dicho de otro modo, a lo largo y ancho de las Américas, el colonialismo puede ser un factor de primer orden en la formación y el desenvolvimiento del constitucionalismo.",,"Emigración e inmigración -- México",México,"Siglo XIX","26 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-Sin Derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",https://idus.us.es/handle//11441/95458,300,"Clavero, B. (2018). De alienígenas chinos e indígenas yaquis (ubicando el constitucionalismo latinoamericano). Anuario de Historia de América Latina, (55), 126-151 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Culíes,Diáspora,Inmigración china,Mano de obra,México",https://tusanaje.org/biblioteca/files/original/26/300/2018_Clavero_Bartolome_chinos_Mexico_costitucionalismo_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0