﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Castillo Fan, Jorge",,"Revólver del amor",,,,1996,"Edición de la Revista La Tortuga Ecuestre",,,"Literatura tusán",,,,Libro,spa,,,,,"Castillo, J. (1996). Revólver del amor. Lima: Edición de la Revista La Tortuga Ecuestre.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Cañete (Antología mínima)",,,,1998,"Universidad Cristiana del Perú ""María Inmaculada""",,,"Literatura tusán",,,"[31] p.",Libro,spa,,,,,"Verástegui, E. (1998). Cañete (Antología mínima). Lima : Universidad Cristiana del Perú ""María Inmaculada"", ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/370/1998_Portada_verastegui_canete.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Ensayo sobre ingeniería",,,,1999,"Gonzalo Pastor Editor",,,"Literatura tusán",,,"64 p. ",Libro,spa,,,,,"Verástegui, E. (1999). Ensayo sobre ingeniería. Lima: [s.n.].",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/371/1999_Portada_verastegui_ingenieria.jpg,Libros,"Literatura tusán",1,0
"Sui Yun",,"Cantos para el mendigo y el rey = Gesänge für den Bettler und den König",,,,1999,"Ediciones Loto","«Sui Yun ha declarado recientemente que ahora se identifica más con la naturaleza que con cualquier cultura. Esta postura se nota en la breve colección bilingüe español-alemana Cantos para el mendigo y el rey/Gesänge für den Bettler und den König. Sui Yun la considera su colección más espiritual. Si bien el poema “Cristo de Copacabana” refleja cierto misticismo cristiano, particularmente cuando la voz poética se postra a los pies de Cristo y declara su intención de seguir sus pasos, los demás poemas se vuelven hacia un panteísmo que fusiona sus experiencias en Europa con recuerdos de la cuenca amazónica peruana. El poema inicial sin título, que comienza con el verso “Dicen que en los albores del Universo”, declara que su poesía parte de su encuentro con la procreación masculina: “A partir de ahí, la fuerza creativa masculina / inmoló su impulso genético en mi matriz."" El segundo poema, “Para recoger las trufas”, celebra las alegrías de la naturaleza, sus animales, frutas, flores, bosques y cielo. En el siguiente poema, “Despierta aquella noche”, Sui Yun reitera su identificación con las culturas indígenas amazónicas: escuchamos el manguaré, un instrumento de percusión indígena, que aquí advierte sobre cambios negativos venideros como la llegada del concreto y la muerte inevitable de los árboles. » (Fuente: Ignacio López-Calvo. Dragons in the Land of the Condor Writing Tusán in Peru, 2014)",,"Literatura tusán",,,"20 p.",Libro,spa,,,,,"Sui Yun (1999). Cantos para el mendigo y el rey = Gesänge für den Bettler und den König. Wiesbaden: Ediciones loto.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú","Katie Wong Loo de Geitz",,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/434/1999_Portada_suiyun_cantosparamendigo.jpg,Libros,"Literatura tusán",1,0
"Sui Yun",,"Soy un animal con el misterio de un ángel",,,,2000,"Línea Éter'2000","«Soy un animal con el misterio de un ángel incluye los quince poemas de “Spirales”, la colección que escribió después de Cresciente. Como explica en su entrevista con Escribano en La república, el título de Soy un animal proviene del primer verso de un poema que escribió en la década de 1980 sobre su búsqueda de espiritualidad. En el libro, junto con numerosas imágenes surrealistas (reconoce la influencia de André Breton y Paul Éluard; tradujo el ""Manifiesto surrealista"" de Breton de 1924 en 1980-1981), Sui Yun menciona a sus padres y evoca su origen étnico, con referencias a la Ruta de la Seda, su propio cuerpo sedoso y elementos que suenan asiáticos, como el bambú, el lichi, el sake y el harakiri, entre otros. También recuerda rupturas amorosas. La importancia del tema del amor es evidente en algunos de los títulos que consideró antes de la publicación: “Amor prohibido” y “Amor y Antiamor”. En el poema inicial, la voz poética imagina que su antiguo amante, ahora con otra mujer, intenta olvidarla. Finalmente, en “Yo, como cualquier mujer”, la voz poética se solidariza con las mujeres maltratadas por los hombres: “como todas las mujeres, odio que me usen / como una simple muñeca / entre la porcelana.» (Fuente: Ignacio López-Calvo. Dragons in the Land of the Condor Writing Tusán in Peru, 2014)","Palabras para el misterio de un ángel -- Sé -- Tus gestos -- Sangre de niña --  Tu semen --  Amancay no se viste de --   Estoy bebiendo --  A cada minuto --  Desde que habito --  Es difícil caminar --  ¡Cuántos años! --  Me he guardado tanto -- De qué me sirvió rehogar --  Yo amo el laberinto --  Yo como cualquier mujer --  Dicen que en nuestras vidas --  Querida mamá --  Decenios de años pedí perdón --  Entre tus voces --  Despertar un día --  Sí --  Al principio --  Niño de crestas rojas --  Poemas de W C --  El mundo cambia --  Post -ROSA FALICA --  Mi hombre mandó --  Quién pudiera --  Los espacios secretos --  A veces --  Cada vez que me siento --  Oh bella flor de nuez --  Jamás he gritado --  He absorbido tu grito --  Contrapunto --  Largas horas en que el recuerdo --  La inocencia --  Yo repito tu nombre --  Entremezclada de sonrisas y placeres --  Espirales: Viento ramera -- Mi corazón -- Las ciruelas -- En el hastío -- Estoy manchada de sed -- Continuación a la Carta Sonora -- Angela -- Quiero pintar -- Azucena -- Mi corazón se descose -- Creo que pudiste -- Las líneas azules calan -- La estrella -- ¡Ay! qué candida la luna -- Te abres -- Espejismo -- Delineo tus ojos","Literatura tusán",,,"72 p.",Libro,spa,,,,,"Sui Yun (2000). Soy un animal con el misterio de un ángel. Lima: Línea Éter'2000. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú","Katie Wong Loo de Geitz",,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9972-9240-0-2,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/435/2000_Portada_suiyun_soyunanimal.jpg,Libros,"Literatura tusán",1,0
"Lozano Achuy, Vedrino",,"Bálsamo de cenizas",,,,2001,"Lluvia Editores","""El descubrimiento del amor, en ese territorio que es el cuerpo, se convierte en el primer tema que cautiva la intención poética de los primeros verso de Karry Vedrino (Tarapoto 1981). En Bálsamo de cenizas (Lluvia editores) su primer libro, el joven poeta, explora la altitud y la latitud de la experiencia amorosa. Su escritura, en más de una vez, más que audaz, se precipita sobre este tema. Vedrino, por un lado, canta a la amada bajo las premisas de un amor cristiano, pero por otro, como que reniega del mismo o lo humaniza, se deja llevar por los sentidos. Nos gustan más sus poemas breves, el mejor, “Génesis”."" (Fuente: Pedro Escribano. La República. Viernes 11 de enero de 2002)","Poema cero -- Qué son las lágrimas? -- El mundo está llorando -- Incomprensión -- Sin título -- Estoy herido -- XXV -- Abril -- Cómo quisiera ser un ave --Poema en cuatro actos -- Aswhayra -- Sólo bastan... -- Eres esa flor -- Aurora -- Quiero -- Angel caído -- Azul -- Fuego divino -- Voy a extrañarte -- Magia -- Génesis -- I -- II","Literatura tusán",,,,Libro,spa,,,,,"Lozano, V. (2001). Bálsamo de cenizas. Lima: Lluvia Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/422/2001_Portada_vedrino_balsamo.jpg,Libros,"Literatura tusán",1,0
"Sanz Chung, Miguel Ángel",,"La voz de la manada",,,,2002,"Sociedad Elefante Editores","La voz de la manada reúne en sus páginas una variada fauna; cada uno de sus cuarenta poemas trasciende la pura descripción de animales, para convertirse en una suerte de polifonía, en un concierto de voces multiformes cuyo contenido resulta para el lector una auténtica epifanía, un aprendizaje de vida ante hechos intensos o simples de la condición humana. Como las fábulas de Esopo o La Fontaine, los animales de Sanz Chung son metáforas y vehículos de los diferentes perfiles humanos, de las diversas situaciones a las que nos enfrentamos o vemos en el vivir diario. Sin embargo, las moralejas en este libro están implícitas o abiertas a un diálogo constante, y no exento de trampas, con la imaginación del lector. (Fuente: Moisés Sánchez Franco)","Rorcual --Caracol -- Hienas -- Cebras -- Conejos -- Manatí -- Ardillas -- Lobos -- Cisne -- Buitres -- Gusano -- Elefantes -- Serpiente -- Toro/Jibias -- Araña -- Ermitaño -- León -- Gorila -- Koalas -- Delfines -- Oruga -- Hipopótamo -- Ciervo -- Oso -- Pantera Negra -- Águilas -- Castor -- Jaguar -- Búho -- Rinoceronte --Leopardo --  Cóndor -- Tigre -- Salmón -- Cocodrilo -- Tortuga -- Gatos -- Hormiga -- Chimpancé","Literatura tusán",,,,Libro,spa,,,,,"Sanz, M. (2002). La voz de la manada. Lima: Sociedad Elefante Editores",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9972-9632-0-9,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/310/2002_Portada_sanzchung_vozmanada.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Los últimos Blues de Buddha",,,,2002,"NoEvas Editoras","«El título de la segunda colección de Wong Kcomt, Los últimos blues de Buddha, fusiona las culturas oriental y occidental. En él continúa expresando el deseo sexual, examinando la maternidad (frustrada) y lamentando el amor no correspondido o la ausencia de un ser querido. En línea con su cosmovisión en otras colecciones, estos temas se enmarcan en un cosmopolitismo representado a través de la denominación de varias ciudades y países de Europa y a través de numerosas líneas escritas en alemán e inglés. Esta vez, sin embargo, China, México y Estados Unidos se convierten en fuentes adicionales de inspiración, en lugar de solo Europa. La poeta insiste en su deseo de trascender las fronteras nacionales en “Los muros de Evansville”, donde el nacimiento de su hija y su traslado a un nuevo país la llenan de esperanza: “Este gran país me dará todo lo nuevo... / un amor omnipotente / un lenguaje que ampliará mis horizontes.”» (Fuente: Ignacio López-Calvo. Dragons in the Land of the Condor Writing Tusán in Peru, 2014)",,"Literatura tusán",,,"81 p.",Libro,spa,,,,,"Wong, J. (2002). Los últimos blues de Buddha. Lima: NoEvas Editoras.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9972-9620-0-4,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/481/2002_Portada_juliawong_losultimosblues.png,Libros,"Literatura tusán",1,0
"Lozano Achuy, Vedrino",,"Fuegos Fatuos",,,,2003,"Hipocampo Editores","""Vedrino Lozano Achuy principia su libro con imágenes del fuego y el desierto. Como debe ser, la juventud es ardor. Y al mismo tiempo vacío. Pero en ese vacío brota la poesía, para ""renacer del polvo"" como nos dice el autor de Fuegos Fatuos. En su viaje sideral el poeta se pone a ""sembrar olas"" -hermosa imagen de su íntima relación con el mar- y es que los clásicos y prestigiados tópicos de la poesía universal informan la primera parte del poemario. En esto Lozano demuestra un hábil manejo de la herencia literaria. Vemos así desfilar a Perséfone, Caronte, Homero. Y él está ávido de hacer escuchar su voz: ""Los años no se esperan / se conquistan"". Pero dicha voz alcanza sus mejores logros en la parte final, donde esta Escribo de Noche -quizá el poema más alto- por su desenvuelta dicción y la fina sensibilidad que nos ofrece. Y de allí siguen los textos más frescos del conjunto, como la cerveza tomada en un poético y solitario bar con Domingo de Ramos, entre los amados fantasmas de Bukowski, el pequeño Alex de La Naranja Mecánica o el viejo Ernest (Hemingway).  Buenos poemas en los que Vedrino Lozano Achuy va hallando su propio lenguaje: ""Miro mi cara en el espejo para saber quién soy"". Y como no podía faltar, siempre hay una musa, aquella muchacha que luego de una noche de amor desaparece: ""Te fuiste sin saber que eras el desierto"". Saludo con un joven laurel al novísimo poeta que conocí el 2001, porque aunque sea cierto que ""Escribir es una forma de olvidar""; también es verdad que es nuestra única venganza contra la muerte."" (Fuente: Roger Santivañez. Fuegos Fatuos de Vedrino Lozano. El malhechor exhausto. Revista de fronteras.)","Fuegos fatuos -- Nube gris -- Estación vacía -- Tres -- Posludio -- Oráculo -- Tiempo -- Vuelvo con la vida rota -- Esfera -- Aullido -- Cero -- Escribo de noche -- Me prendo -- Con Domingo de Ramos en un bar del destierro -- En un bar oculto entre las sombras -- Angelita -- Miosoty -- Epilogo","Literatura tusán",,,"37 p.",Libro,spa,,,,,"Lozano, V. (2003). Fuegos fatuos. Lima: El Hipocampo Publicistas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9972-9793-0-9,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/423/2003_Portada_vedrino_fuegosfatuos.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,Iguazú,,,,2003,"Ediciones Atril","«Iguazú se inspiró en la visita de Wong Kcomt a las Cataratas del Iguazú en la frontera de Argentina, Brasil y Paraguay. Como en sus otros libros, varios poemas (uno en inglés y otro en alemán) ahondan en la soledad y la tristeza del amor no correspondido o de su ausencia. Bellos entornos naturales inspiran a la voz poética para dar rienda suelta a sus sentimientos de soledad o celos, frecuentemente dirigidos a un amante ausente: “Tú pensaste en mí / Mientras esa mujer te besaba”, afirma en “El anillo Touareg”. » (Fuente: Ignacio López-Calvo. Dragons in the Land of the Condor Writing Tusán in Peru, 2014)",,"Literatura tusán",,,"47 p.",Libro,spa,,,,,"Wong, J. (2003). Iguazú. Buenos Aires: Ediciones Atril.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9879-3920-9-6,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/482/2003_Portada_juliawong_iguazu.jpg,Libros,"Literatura tusán",1,0
