﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Lay Trigo, Sarahí ",,"Dancing with My Other-Self: A Self-Portrait History of a Healing Process Through Dance","Bailando con mi otro yo: una historia de autorretrato de un proceso de sanación a través de la danza","American Journal of Dance Therapy ",,2022,,"¿Dónde encuentra terreno la semilla de la recuperación del trauma, de la enfermedad, de la lesión? ¿Dónde echa raíces y comienza a crecer? ¿Puede uno encontrar empoderamiento en un cuerpo, sometido a la enfermedad, al trauma y a la discapacidad? En este artículo autobiográfico de la sino descendiente Sarahí Lay Trigo, el lector se aventura en un viaje hacia la enfermedad, donde la desesperación amenaza la propia voluntad de vivir. De hecho, Sarahí se convierte para sí misma en algo extraño, grotesco y se transforma en algo completamente diferente, su other-self, su otra yo. Y aún así brota la esperanza. Esta obra tiene dos voces: la voz principal describe el poder de danza en la curación de la parálisis (hemiparesia corporal y desfiguración completa del cara) debido a la encefalitis viral causada por el herpes zoster (varicela). Sentenciada a no volver a caminar, recurre desesperada y obstinadamente a la danza para lograr su recuperación. Le tomó dos años volver a clases formales de danza y siete años volver a bailar de manera profesional. En este artículo, Sarahí comparte cómo la danza puede ser más que un arte estético y puede apoyar el proceso de rehabilitación transformadora. La voz secundaria, de la coautora, insta a los terapeutas a escuchar atentamente esta experiencia que profundiza en la enfermedad y la curación. En suma, esta experiencia autobiográfica invita a los terapeutas del movimiento a mejorar su comprensión de la experiencia de la rehabilitación y la psicología de la enfermedad y, por lo tanto, a profundizar en su capacidad para apoyar clínicamente el doloroso proceso de integración cuando la curación no parece un volver a un nivel de funcionamiento anterior.",,"Historias de vida",,"Siglo XXI","28 p.","Artículo académico",eng,,,https://rdcu.be/cMgAy,,"Lay, S. y Rothwell, K. Dancing with My Other-Self: A Self-Portrait History of a Healing Process Through Dance. American Journal of Dance Therapy (2022). https://doi.org/10.1007/s10465-022-09358-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recurso externo",,,,,,,,,,,,,,"Danzaterapia,Mujeres descendientes,Relatos de vida",,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Lisbona, Miguel",,"Nutrir la identidad: la herencia china en la costa de Chiapas, México","Nurturing Identity: Chinese Heritage on the Coast of Chiapas, Mexico","Cuadernos de Antropología, vol. 24, núm. 1",,2014,,"Los aportes culturales de los descendientes de chinos en la costa del Pacífico mexicano, concretamente en el estado de Chiapas, han trascendido el carácter anecdótico para convertirse, gracias a la construcción de una tradición gastronómica conocida como comida china, en referente de identidad local, en especial en la ciudad de Tapachula.",,"Costumbres alimenticias ",México,"Siglo XIX","14 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)<br /></a>",https://doi.org/10.15517/CAT.V24I1.15018,124,"Lisbona, M. (2014). Nutrir la identidad: la herencia china en la costa de Chiapas, México. Cuadernos de Antropología, 24(1), 75-87.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cocina,Identidad cultural,México,Prácticas culinarias",https://tusanaje.org/biblioteca/files/original/26/124/2014_Lisbona_Miguel_herencia_chiapas_mexico_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Loría Chaves, Marlene",,"La inmigración china a Costa Rica. Entre la explotación y la exclusión (1870-1910)","Chinese immigration to Costa Rica. Between exploitation and exclusion (1870-1910)","Revista De Historia, núm. 44",,2001,,"Este artículo cuenta la compleja historia de la llegada de los primeros inmigrantes chinos a costa Rica y las dificultades que enfrentaron, en una época en la cual el país faltaba mano de obra, pero al mismo tiempo se les discriminaba.",,"Emigración e inmigración -- Costa Rica","Costa Rica","Siglo XIX","34 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/deed.es"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>","	https://www.revistas.una.ac.cr/index.php/historia/article/view/1835",317,"Loría, M. & Rodríguez, A. (2001). La inmigración china a Costa Rica. Entre la explotación y la exclusión (1870-1910). Revista De Historia, (4), 159-193 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Costa Rica,Discriminación,Inmigración china,Mano de obra",https://tusanaje.org/biblioteca/files/original/26/317/2001_Loria_Marlene_inmigracion_explotacion_CostaRica_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Ma, Yujing",,"El paisaje lingüístico chino-español de la ciudad de Valencia: una aproximación a su estudio","The Chinese-Spanish linguistic landscape of the city of Valencia: an approach to its study","Lengua y migración, vol. 9 núm. 1",,2017,,"Trata principalmente del paisaje lingüístico chino-español en la ciudad de Valencia bajo la teoría del paisaje lingüístico de Landry y Bourhis (1997). Se focaliza en los signos monolingües chinos, los signos bilingües chino-español y los signos del español escritos por los chinos en la zona china concentrados en las calles del centro de la ciudad de Valencia. A través del análisis del corpus fotográfico de los signos, se muestra no solo la situación lingüística de la zona china, sino también la situación social y económica de los inmigrantes chinos en la ciudad de Valencia.",,"Chinos -- España",España,"Siglo XXI","22 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/3.0/es/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES)</a>",http://hdl.handle.net/10017/30236,281,"Ma, Y. (2017). El paisaje lingüístico chino-español de la ciudad de Valencia: una aproximación a su estudio. Lengua y migración, 9(1), 63-84 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Cultura china,España,Idioma chino,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/281/2017_Ma_Yujing_paisajelinguistico_chino-espanol_Valencia_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Macagno, Lorenzo",,"¿Buenos portugueses? Una diáspora china en el Mozambique colonial","Good Portuguese? The Chinese Diaspora in Colonial Mozambique","Revista de la Escuela de Antropología, núm. 23",,2017,,"Trata sobre la gradual incorporación de la comunidad china de Mozambique a la sociedad colonial. Cuando en 1975 llega la independencia del país, estos “buenos portugueses” comienzan a ser vistos, por los africanos nacionalistas como cómplices del colonialismo. Debido a las crecientes hostilidades deben abandonar Mozambique y “elegir” el camino de la diáspora. La gran mayoría de la comunidad chino-cantonesa de Mozambique se instaló en Brasil, sobre todo en la ciudad de Curitiba. A partir de una investigación de campo realizada entre las familias de la diáspora, este artículo analiza, también, la singularidad de sus trayectorias, así como las “narrativas de decepción” que giran en torno a su emigración de Mozambique.",,"Diáspora china",Brasil,"Siglo XX","23 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",http://hdl.handle.net/2133/12241,280,"Macagno, L. (2017). ¿Buenos portugueses? Una diáspora china en el Mozambique colonial. Revista de la Escuela de Antropología, (23), 15-37 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Brasil,Colonias chinas,Diáspora,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/280/2017_Macagno_Lorenzo_diaspora_portugueses_mozambique_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Martínez Esquivel, Ricardo",,"Una mirada ecléctica a China desde Costa Rica. A propósito del Simposio Internacional – UCR 2012","Eclectic Looking to China from Costa Risa. About the International Symposium - UCR 2012","Revista Estudios, núm. 26",,2013,,"Este artículo reseña el Simposio Internacional sobre Estudios de China efectuado en la Sede del Pacífico “Arnoldo Ferreto Segura” de la Universidad de Costa Rica durante los días 18 y 19 de junio de 2012, y organizado con la colaboración del Instituto Confucio y la Asociación China Puntarenense. Esta actividad reunió a académicos de diferentes países dedicados a los diferentes temas relacionados con China, principalmente los que atañen a su desarrollo e influencia en el mundo y la inserción de los inmigrantes chinos en Latinoamérica.",,"Emigración e inmigración -- Costa Rica","Costa Rica","Siglo XX","14 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/3.0/cr/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-CompartirIgual 3.0 Costa Rica (CC BY-NC-SA 3.0 CR)</a>",https://revistas.ucr.ac.cr/index.php/estudios/article/view/8848,290,"Martínez, R. (2013). Una mirada ecléctica a China desde Costa Rica. A propósito del Simposio Internacional – UCR 2012. Revista Estudios, (26) 1-14 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"China,Costa Rica,Costumbres,Inmigración china,Latinoamérica",https://tusanaje.org/biblioteca/files/original/26/290/2013_Martinez_Ricardo_China_Costa_Rica_generalidades_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"McKeown, Adam",,"Inmigración china al Perú , 1904-1937: exclusión y negociación","Chinese immigration to Peru, 1904-1937: exclusion and negotiation","Histórica, vol. 20, núm. 1",,1996,,"El trabajo presentado aquí está basado en investigaciones realizadas en el Archivo del Ministerio de Relaciones Exteriores en Lima y pretende contribuir con unas estimaciones sobre la cantidad de chinos que migraron al Perú antes de la Segunda Guerra Mundial y una descripción de los reglamentos, manipulaciones, controversias y acuerdos clandestinos alrededor de esa inmigración. A partir de ellas, será posible sugerir algunas de las características importantes de  esa comunidad mercantil,  sus relaciones con diferentes sectores de la sociedad peruana, y la importancia de la corrupción y las vinculaciones personales entre chinos y élites peruanas para la creación y continuación de una colonia china en el Perú.",,"Emigración e inmigración -- Perú",Perú,"Siglo XX","33 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución 4.0 Internacional (CC BY 4.0)</a>",http://revistas.pucp.edu.pe/index.php/historica/article/view/8464,240,"McKeown, A. (1996). Inmigración china al Perú , 1904-1937: exclusión y negociación. Histórica, 20(1), 59-91 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Comunidad peruano china,Corrupción,Culíes,Inmigración china,Perú,Racismo",https://tusanaje.org/biblioteca/files/original/1/240/1996_McKeown_Adam_inmigracion_china_peru_exclusion_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Nieto, Gladys",,"La inmigración china en España: definiciones y actuaciones sobre integración social","Chinese Immigration in Spain: Definitions and Actions on social Integration","Revista CIDOB d’Afers Internacionals, núm. 63",,2003,,"Al 2003, la integración social de los inmigrantes constituye un imperativo del Estado español como una demanda de la sociedad civil y las organizaciones de inmigrantes. Si bien las instituciones locales afirman que la población china no demuestra un interés particular por integrarse a esta sociedad, en los últimos años las asociaciones voluntarias chinas han desarrollado una serie de estrategias que han provocado un mayor acercamiento a las administraciones públicas, produciendo a su vez particulares elaboraciones discursivas sobre la integración social de su colectivo. En este artículo la autora analiza la forma en que las instituciones y sus agentes –procedentes del colectivo chino y de la sociedad receptora– conciben y/o aplican en sus prácticas, ciertas acciones vinculadas a la “integración social”. Para ello, delimita esta observación a las asociaciones voluntarias chinas, la cual ejemplifica los conflictos y paradojas de los procesos de integración social cuando las organizaciones de inmigrantes se encuentran expuestas a requerimientos desiguales por parte del país de origen y el país de destino.",,"Integración social",España,"Siglo XX","24 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""http://creativecommons.org/licenses/by-nc-sa/3.0/deed.es"" target=""_blank"" rel=""noopener"">Atribución-NoComercial-CompartirIgual 3.0 No portada (CC BY-NC-SA 3.0)</a>",https://www.cidob.org/es/articulos/revista_cidob_d_afers_internacionals/la_inmigracion_china_en_espana_definiciones_y_actuaciones_sobre_integracion_social,,"Nieto, G. (2003). La inmigración china en España: definiciones y actuaciones sobre integración social. Revista CIDOB d’Afers Internacionals, (63), 167-189.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/26/106/2003_Nieto_Gladys_integracion_espana_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Nieto, Gladys",,"La enseñanza, por vocación... Identidad nacional y mujeres inmigrantes chinas","""Teaching, by vocation ..."" National Identity and Chinese Immigrant Women","Ofrim suplementos, núm. 03",,1998,,"Realiza una primera aproximación al tema del nacionalismo chino y la participación que las comunidades de chinos de ultramar tienen en la recreación de una identidad nacional, para detenerse específicamente en el rol adscrito a las mujeres inmigrantes chinas en tanto agentes encargados de portar y legar los valores culturales del grupo, en el caso específico de la transmisión del lenguaje y un sentimiento de pertenencia nacional. Más allá del carácter simbólico obligatorio, tradicionalmente impuesto a las mujeres, en la puesta en juego de este rol, la mirada se detendrá en el sentido positivo que estas tareas adquieren para aquellas mujeres que participan de las elites del movimiento asociativo chino-madrileño, en tanto se incluyen dentro del universo en el que se basa la investigación. La discusión quedará abierta, al final de la exposición, acerca de la implicación que este sentido positivo podría suponer en el seguimiento acrítico o el rechazo de este rol asignado. ",,"Identidad nacional",España,"Siglo XX","17 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noopener"">Atribución 4.0 Internacional (CC BY 4.0)</a>",,,"Nieto, G. (1998). ""La enseñanza, por vocación ..."" Identidad nacional y mujeres inmigrantes chinas. Ofrim suplementos, (3), 142-160.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinitud,Colegios,España,Identidad nacional,Idioma chino,Mujeres inmigrantes,Taiwán",https://tusanaje.org/biblioteca/files/original/26/118/1998_Nieto_Gladys_identidad_nacional_mujeres_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Oviedo, Eduardo Daniel",,"Argentina y China: los actores del comercio sojero y el flujo migratorio","Argentina and China: the actors of the soybean trade and the migratory flow","Nueva Sociedad, núm. 259",,2015,,"El comercio de soja y la inmigración china son dos campos nodales de las relaciones sino-argentinas. Las políticas comerciales de cada país guían las ventas de soja, mientras que la política migratoria argentina busca controlar el flujo inmigratorio chino. Sin embargo, la creciente influencia de empresas y migrantes chinos en Argentina permea funciones asignadas al Estado. Pese a esto, el gobierno sudamericano todavía cuenta con capacidad para ejercer una influencia restrictiva significativa sobre los actores no estatales –legales o clandestinos–, a través de su papel dominante en la alianza con las empresas transnacionales y la potestad de controlar el flujo migratorio.",,"Emigración e inmigración -- Argentina",Argentina,"Siglo XXI","12 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/2.5/ar/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-CompartirIgual 2.5 Argentina (CC BY-NC-SA 2.5 AR)</a>",http://hdl.handle.net/11336/13339,287,"Oviedo, E. (2015). Argentina y China: los actores del comercio sojero y el flujo migratorio. Nueva Sociedad, (259), 117-128 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Actividades económicas,Argentina,Comercio,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/287/2015_Oviedo_Eduardo_comercio_flujomigratoio_Argentina_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
