﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Maa Lavado, Nilton ",,"Imperio de sombras",,,,2021,[s.n.],"“Para los lectores acostumbrados a leer Mitologías, historias encantadas o novelas de amor, Nilton Maa sorprende con este “Imperio de Sombras” porque conjuga en un solo texto, todo lo que un público exigente requiere. Las formas que originan luz y sus respectivas tinieblas, traídas a la pluma de un escritor Tusán que, sin temor a mostrar un espectáculo de artificios, despliega la imaginería, de un mundo emboscado que extiende sus sombras como caballos en la noche. Si Maa vio muchas películas antiguas de Shaolines y Kung Fu o de guerreros nómades, si se alimentó del mundo medieval chino o si simplemente su pluma fluyó porque alguna hechicera de algún paraje encantado del gran reino del Medio, le susurró en sueños esta bella historia; queda al paladar del lector descubrir cómo se ha ido estructurando este universo ficcional. Me sorprende la soltura, con la que Maa asume un yo poético femenino que se encarga de dirigir el coro de la polifonía en esta nouvelle, una princesa es la que será mediadora entre la naturaleza, el inframundo y la agudeza filial que marca la edificación del Imperio chino: lealtad, muerte, traición, todo a cargo de una aguerrida princesa de fuego oriental (no en el sentido geográfico sino religioso). Dos palabras que traen esta teatralización de amor, coraje, pasión y gloria de lo que podría ser una historia de caballería de la Dinastía Tang, así como los cantos de Mulán que inspiraron la obra de Disney, Nilton rebasa todas las expectativas y usa la voz de Xiao Mei, para reivindicar una y otra vez la unión del cosmos a través de la presencia femenina. Altamente recomendable.” (Fuente: Julia Wong)","Libro I Emperatriz --   Libro II La Octava Princesa --  Libro III El Espíritu del Bosque","Literatura tusán",,,"188 p.",Libro,spa,,,,,"Maa, N. (2021). Imperio de sombras. Lima: [s.n.]. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-00-6496-2,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/419/2021_Portada_niltonmaa_imperiosombras.jpg,Libros,"Literatura tusán",1,0
"Wong Miñan, Fanny",,"La médula nocturna",,,,2021,"Gaviota Azul Editores","""En La médula nocturna se publican treinta y ocho poemas breves, en los que la vida trata de dar luz y descubrir al entendimiento esa verdad que ella encierra, en el que “El pasado, el presente/ son solo figuras etéreas”. (...) “La noche, el día/ la penumbra, la luz,/ fugaces ilusiones/comparten el vacío,/ lo intrascendente”. Nos pone frente a una realidad frágil / fugaz, de aquello que no da razón de ese absoluto que lo envuelve todo."" (Fuente: Teodoro J. Morales).",,"Literatura tusán",,,"52 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements - Protegido por derecho de autor - Uso educativo permitido</a>",,,"Wong, F. (2021). La médula nocturna. Lima: Gaviota Azul Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/396/2021_Wong_Fanny_medula_nocturna.pdf,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Antología poética de Julia Wong (1993-2019)",,,,2020,"Gafas Moradas","«Antología poética de Julia Wong (1993-2019) es un recorrido amplio e intenso por toda la obra de una de las poetas peruanas más importantes de su generación. Obra que ha sido publicada y reconocida en el Perú e internacionalmente desde 1993, año en que apareció su primer poemario Historia de una gorda. En esta significativa selección compuesta por más de cien poemas publicados en catorce poemarios durante veintiséis años de escritura, y presentados cronológicamente, contemplamos parte de la evolución e historia de la poesía peruana. Esta antología es el testimonio de una brillante, personal y potente voz poética que refleja las grandes contradicciones de ser mujer en una sociedad patriarcal: la sumisión de las mujeres chinas, las tareas impuestas, los prejuicios, los estereotipos, la maternidad, el amor, el sexo y las relaciones familiares son territorios que explora y redescubre. Cada verso reproducido en este volumen nos presenta un yo que ejerce su libertad y demanda su autonomía, pero que nunca deja de reconocer sus zonas vulnerables y sus deseos más contrarios. Leer esta antología nos permite, además, viajar en el tiempo y a distinto lugares, pues la autora es peruana, pero se reconoce ciudadana del mundo: ""¿Para qué voy a quedarme en un lugar y echar raíces de la tierra no me dejan ver la transparencia del cielo"", nos dice la autora en unos de sus poemas.» (Fuente: Gafas Moradas, 2022). ","Prólogo: no tan igual / por Ana Lafferranderie -- La belleza, el mar y la poesía -- Historia de una gorda -- Los últimos blues de buddha -- Iguazú -- Ladrón de codornices -- Un salmón ciego -- Un pequeño bordado sobre la vergüenza -- Lectura de manos en lisboa -- La desmineralización de los árboles -- Un vaso de leche fría para el rapsoda -- Oro muerto -- Tequilaprayers -- Pessoa por wong -- Pexuña de dragón -- Urbe enardecida -- Poemarios","Literatura tusán",,,"273 p.",Libro,spa,,,,,"Wong. J. (2020). Antología poética de Julia Wong, 1993-2019. Lima: Gafas Moradas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-48318-2-9,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/506/2020_Portada_juliawong_antologia.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Sopor. Ensayo sobre el adulterio = Ensaio sobre o adulterio ",,,,2020,"Editatú Editores e Impresores",,,"Literatura tusán",,,"68 p.",Libro,spa,,,,,"Wong. J. (2022). Sopor. Ensayo sobre el adulterio = Ensaio sobre o adulterio. Lima: Editatú Editores e Impresores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-46186-9-7,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/505/2020_Portada_juliawong_sopor.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Urbe enardecida. Ubre enardecida",,,,2020,"Viajera Editorial","«Como su doble título, este libro tiene dos autopistas (veloces) principales: la que lleva a la Urbe, y la que lleva a la Madre. Con un simple cambio de letras, con un movimiento rápido de la mirada, se devela la Ubre. Pero en cada una, desvíos y posibilidades son múltiples. Las urbes tienen distintos rostros, pero suele aparecer el más despiadado. En ellas la naturaleza es expulsada (como sucede con las palomas del comienzo), o puede encontrarse la naturaleza humana, hecha de olor y residuos: ""El sudor de las axilas / las mujeres sobándose / los mozos / las ganas"", humanos que desbordan de animalidad o se vuelven objetos, productos, artificios (...). Entonces empalmamos con el otro camino principal, en el que aparece la dupla madre-hija, las que se mueven de ciudad en ciudad, o la que lleva a la madre de la madre. Y así, a China y a Perú, al pueblo de la infancia, al campo y a sus caballos, vacas, terneras, burros, conejos. Esta autopista se va deshaciendo como si volviéramos en el tiempo, y hacia atrás, hacia atrás, desembocáramos en un camino de tierra, en un lugar remoto donde arribaron los Wong, “desde esas barcas que nos trajeron al fin del mundo”.» (Fuente: Karina Macció, 2020).","Antropología para palomas -- Boers -- La fiesta quebrada -- Bartolomea en Buenos Aires (mi amor) -- Giacometti -- Los italianos fueron al cine -- Don Idelfonso --  Interpretando el mar peruano -- Brujerías (aullando) --  Cama 477: Paciente oncológico -- Conjuro -- Desborde -- Un caballo perdido -- Confianza -- Desperfectos en la corona -- San Idelfonso --  Dos madres -- El arco escarlata -- El despojo -- Caja chica -- Estatura e infinito --  La herejía negra -- La masacre de Talheim -- La prima gorda viaja en lomo de camello -- La selva no es lo que tú piensas -- Enmarañados -- Metafísica en el edificio Juana -- Nocturno gravitacional -- Nosotros los pobres -- Río encadenado -- Salvador y el recuerdo -- Se ha caído el puente -- Sobredosis de platos rotos -- Sueño con conejos -- Ternera en parto -- En el corral -- Pesebre trujillano -- Pequeño Hermes -- Urbe enardecida -- Vaca enardecida -- Victoria / Biktopia -- Karina Macció: Un libro de transformaciones o del bello y atroz movimiento / por Karina Macció","Literatura tusán",,,"84 p.",Libro,spa,,,,,"Wong, J. (2020). Urbe enardecida. Ubre enardecida. Buenos Aires: Viajera Editorial.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-987-3719-40-0,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/500/2019_Portada_juliawong_urbeubre.jpeg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Aquello que perdimos en la arena",,"Serie del río hablador",,2019,Peisa,"«Con una narrativa ágil y reflexiva en primera persona, Wong nos introduce en la nostalgia y la curiosidad de Cristina, quien desde Chepén, su ciudad natal, se cuestiona su propia crianza y su forma de ver la vida. Ella es una niña e hija de un inmigrante chino que vive en un hogar donde las costumbres orientales se enraízan en ella, mientras que fuera de casa aprende de sus amigos y vecinos sobre la vida norteña de la costa. Esto marca la identidad de Cristina que es china y a la vez peruana, con familia que migra hacia Estados Unidos, y que no está bautizada; por ello experimenta los rituales chamanísticos propios del norte. En el tránsito hacia la adultez, Cristina teje fuertes lazos con sus amigos miembros de su grupo ""La rosa azul"". Con ellos toma el desierto como espacio para reflexionar e idear su propia realidad alterna y también su propio mundo interior donde sus siete locas, mujeres reales que ella admira, la acompañan en sus viajes reflexivos e imaginarios. La vida la lleva a transitar por Chimbote, Macao, Alemania, Estados Unidos y el Sahara donde el desierto vuelve a ella en forma de recuerdos o en lugares en los que personas extrañadas aparecen, se pierden y regresan. Aquello trastoca una identidad de mujer, hija, amiga o madre. El desierto puede enterrar a las personas que más quiere, pero no sus memorias. Es el desarraigo de Cristina lo que inquieta y anima a quien lee esta novela a reflexionar sobre nuestra propia comodidad con la soledad y el andar por espacios que no son nuestros hasta que los hacemos nuestros.» (Fuente: Diana Félix. Las críticas. Crítica literaria hecha por mujeres, 2021).",,"Literatura tusán",,,"118 p.",Libro,spa,,,,,"Wong. J. (2019). Aquello que perdimos en la arena. Lima: Peisa.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-305-143-3,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/499/2019_Portada_juliawong_aquello.jpg,Libros,"Literatura tusán",1,0
"Chang Llerena, Alex",,"Entropía. Poemas desde el silencio",,,,2019,"Golem Editores","Alex Chang hace con ""Entropía"" sus primeras armas poéticas. Hay turbulencias debajo de las líneas y una dicción que combina la suavidad con la desesperación de las palabras por alcanzar un ideal. Se percibe que el autor conoce el sufrimiento desde temprano en el ámbito personal y familiar y que las metas del poeta son muy altas y tienen como norte la siempre frágil felicidad de toda la especie humana. De esa tensión nace esta límpida poesía que cuando suavice los goznes que unen las frases, alcanzará sin duda logros mayores. (Fuente: Marco Martos)","Apagar el fuego, tarea de dioses --  He acabado mi balada -- La rabia del perro -- Grita -- Desconocido -- Rimas asesinas -- ¿Has oído hablar del tiempo? -- Homo sapiens traicionado -- Huyendo del infierno -- Baila en el sufrimiento -- Libera a la presa -- Lágrimas del alma -- Rebelde del tiempo -- Escuchas el viento golpear tus oídos -- El joven raro -- 22 años -- Fantasía -- Poesía incondicional -- Liberarte -- La casa de oro -- A mi hermano Abraham -- Las flores de mi jardín -- Primavera -- Pueblos jóvenes --  Niño peruano -- Túpac Amaru -- Vallejo -- Destructor del medio ambiente -- Mujer -- Spirit -- Genes -- ADN -- Muerte -- Vida -- Música -- Su majestad Queen -- Discapacidad no es incapacidad -- Respirar bajo el agua -- Autismo","Literatura tusán",,,"60 p. ",Libro,spa,,,,,"Chang, A. (2019). Entropía. Lima: Golem Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-48060-0-1,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/465/2019_Portada_chang_entropia.jpg,Libros,"Literatura tusán",1,0
"Huerto Wong, José",,Estacionarias,,,,2019,"Editores Patiño",,"Canto I --  Canto II --  Canto III --  Canto IV --  Canto V","Literatura tusán",,,"69, [21] p.",Libro,spa,,,,,"Huerto, J. (2019). Estacionarias. Lima: Editores Patiño.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/445/2019_Portada_josehuertowong_estacionarias.jpg,Libros,"Literatura tusán",1,0
"Hernandez Kcomt, Hernán ",,"Herencia del día",,,,2019,Hiato,"Hernán Hernández Kcomt, aunque es un profesional exitoso en la fotografía, la imagen gráfica no ha satisfecho sus expectativas y ha incursionado en la poesía con Herencia del día.  El volumen agrupa quince poemas de temática miscelánea, algunos con cierta afinidad. A manera de introito, el liminar se inspira en su padre, fallecido a causa de una penosa enfermedad. El tributo filial brota de su memoria y sentimientos. Se reconoce deudor de su nombre, de su sangre, de su formación, de su afecto, de su amistad; ofrece un patético testimonio de la ósmosis padre-hijo, de cuánto lo amó y extrañará. (“Ahora que tu cuerpo quiere dejar de ser tuyo/ debo advertirte, papá, que tu carne y tu sangre están aquí conmigo / resguardados y vivos, palpitantes/ como heridas y tesoros”). La mayoría de los otros poemas proyecta una geografía interior plasmada como cuadros, pero muy lejos del descriptivismo objetivo. En su caso son pretextos para expresar su yo, sus vivencias. Registran analogías, contrastes, paradojas, hiatos, silencios y elipsis que logran generar una atmósfera ambigua, evanescente, misteriosa. El poema que da título al libro aparece casi al final. Es un diálogo con Dios y la existencia; incluye un balance de lo realizado y lo pendiente antes de la muerte inevitable. Habla con una actitud admonitiva, dubitativa e inquisitiva; pero se acepta deudor de Dios y acata sus designios con estoicismo (“Sigo tu llamado, cruel amigo mío / Sigo tu llamado. Por el sendero de las noches y los días / Sigo tu llamado”). Aunque se trata de su primer poemario, Hernández Kcomt ha demostrado solvencia en el difícil arte de metamorfosear la realidad, de plasmar imágenes en un lenguaje fluido y una retórica exenta de experimentalismos. La constante es el equilibrio, la elegancia y la eufonía. Muy acertado el título, porque los poemas ofrecen la cosecha – rigurosamente seleccionada – de sus experiencias. Y lo interesante es que el protagonista, el testigo, ha encontrado los recursos adecuados para expresarla en bellas imágenes. Si Hernán Hernández Kcomt persevera, en un futuro próximo merecerá un sitio de honor en el Olimpo de la poesía liberteña.  (Fuente: Jorge Chávez Peralta. (2019). Diario La Industria de Trujillo)","A mi padre --  Canción de primavera --  Un árbol --  Impresión: sol poniente --  Véspero --  La tarde de los temblores --  Claro de luna --  Como cuando somos un océano --  Los adioses secretos --  París --  Mar --  Huamanga --  Herencia del día --  Saldré flotando, por la ventana --  Poema de invierno","Literatura tusán",,,"51 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements - Protegido por derecho de autor - Uso educativo permitido</a>",,,"Hernandez, H. (2019). Herencia del día. Lima: Hiato.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,978-612-47571-2-9,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/432/2019_Hernandez_Kcomt_herencia_dia.pdf,Libros,"Literatura tusán",1,0