﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Wong Chiu, Eileen",,Valentín,,,,2022,"Tallarines Verdes ","A Valentín le encanta bailar. Es domingo y está punto de salir para su ensayo cuando Mamá Aidé le pide acompañar al abuelo a vender los tamales en el pueblo. Valentín nos enseña a sentirnos orgullosos de quiénes somos. Todos somos el color del mundo. ¡Vamos a bailar! Valentín, libro infantil inspirado en la cultura afroperuana, celebra la música, la danza y el zapateo afroperuano con una historia acompañada de canciones incluidas a través de QR´s.",,"Autores tusanes",,,"40 p. ",Libro,spa,,,,,"Wong, E. (2022). Valentín. Lima: Tallerines Verdes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-48752-2-9,,"Cuentos,Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/458/2022_Portada_eileenwong_valentin.jpg,Libros,"Literatura tusán",1,0
"Agüero Dejo, Tania ",,"Mingo viene volando. El son de los diablos",,,,2021,"Ministerio de Cultura","""La historia de Mingo viene volando. El Son de los diablos, se centra en las remembranzas de un gallinazo que se posa en lo alto de los edificios e iglesias y observa lo que pasa abajo, en las calles, a los personajes humanos que habitan la ciudad de herencia virreinal. Hay una permanente comparación entre el presente y el pasado, de manera  que se idealiza este último, dando paso a los recuerdos en el que se llevaba una vida más armoniosa y tranquila, con vegetación en los alrededores del río Rímac, el cerro San Cristóbal y la pampa de Amancaes. (...) Mingo viene volando. El Son de los diablos, de Agüero Dejo, rinde homenaje al destacado pintor [Pancho Fierro], ya que reactualiza sus bellas acuarelas, las mismas que sirven de escenario para narrar una historia de un ave. Esta se presenta divertida y cargada de musicalidad, pues se le suman las coplas del personaje central, Mingo el gallinazo, quien apela a la tradición oral y musical, a la copla, para amenizar la historia que cuenta, el pasado de ensueño y el coqueteo amoroso."" (Fuente: Milagros Carazas Salcedo)",,"Autores tusanes",,,"44 p.",Libro,spa,,,,,"Agüero, T. (2021). Mingo viene volando. El son de los diablos. Lima: Ministerio de Cultura : Centro de Desarrollo Étnico (CEDET).  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-48617-0-3,,"Cuentos,Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/457/2021_Portada_aguerodejo_mingo.jpg,Libros,"Literatura tusán",1,0
"Saavedra Apón, Cosme",,"Carmelizo aprende a volar",,"Ganador 2017",,2018,"Ediciones Altazor","""Carmelizo es un niño humilde que vive bajo la sombra de los adultos, pero con un alma libre y soñadora, capaz de cambiar los momentos tristes por alegrías, además de ser consciente de las necesidades que padece su familia y sus vecinos. Los juguetes son parte de su mundo, así como el grupo de amigos que se junta para iniciar breves aventuras, como defender, a punta de piedras y calcetines llenos de arena… Una historia conmovedora por la sutileza de sus descripciones, por la carga emotiva que encierra y cuyos personajes logran saltar la valla del estereotipo para caminar erguidos por la ruta incansable de los anhelos infantiles.""",,"Literatura tusán",,,"88 p.",Libro,spa,,,,,"Saavedra, A. (2018). Carmelizo aprende a volar. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4215-46-9,,"Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/477/2018_Portada_cosme_carmelizo.jpg,Libros,"Literatura tusán",1,0
"Vásquez, Christopher ",,"El jigre y la tigrafa",,,,2018,Pesopluma,"Libro infantil más vendido de la Feria Internacional del Libro de Lima (FIL 2018). Todos, en algún momento de nuestras vidas, hemos querido ser otro. Porque todos, en algún momento, nos hemos sentido distintos, fuera de lo “normal”. El jigre y la tigrafa es un divertido acertijo que juega con las ocurrencias de aquello que te habría gustado ser, cuando la incomodidad de sentirte distinto te aqueja. En esta historia, el jigre y la tigrafa lamentan su singularidad, pues quisieran ser animales comunes como el tigre o la jirafa. Sin embargo, un paseo por el bosque les ayudará a descubrir que, en realidad, la belleza no sigue normas ni radica en la pureza, sino que se nutre de la mezcla y la autenticidad. El jigre y la tigrafa celebra la diversidad como valor que nos fortalece a nivel individual y nos enriquece a nivel colectivo. Un mensaje de absoluta pertinencia en nuestro país, que aún debe sumar esfuerzos por abrazar la pluralidad (racial, sexual, de pensamiento y elección) para convivir en armonía. Es, así, un paso adelante en el camino del reconocimiento y la inclusión, y en contra de cualquier tipo de intolerancia. Y en ese sentido, precisamente este cuento nació como una lectura de buenas noches que el autor creó para Alai, su pequeña, en su intento por cultivar en ella el amor propio y el respeto por los demás.",,"Literatura tusán",,,"44 p.",Libro,spa,,,,,"Vásquez, C. (2018). El jigre y la tigrafa. Lima: Pesopluma.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú","Christopher Vásquez Zabalbeascoa",,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-47409-8-5,,"Cuentos,Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/441/2018_Portada_chrisvasquez_jigretigrafa.jpg,Libros,"Literatura tusán",1,0
"Lozano Achuy, Vedrino",,"El bosque de los sentidos",,,,2018,"Ediciones Altazor","La novela está ambientada en la Amazonía, entorno del que se aprovecha con sumo acierto toda la magia llena de misterio y colorida fantasía, donde se desarrolla la historia de una hermosa niña, producto de la unión entre la lupuna (el árbol majestuoso de la selva amazónica) y el sol, a través de la cual podremos adentrarnos en la íntima mitología que encierra esta inmensa zona. Extrañas criaturas como Wayra, el niño-viento que esparce sonidos, la chicharra Nelita, guardiana de las plantas, la joven arcoíris, ciega pero de cabellos multicolores, la boa yacumama, la madre de las aguas; y el demonio supay, portador de abusos y desgracias, pueblan estos relatos llenos de espíritus y animales que acompañan a la protagonista para cumplir su propósito en la tierra; ser la protectora de la selva valiéndose de su bondadoso corazón. Con un lenguaje límpido, Vedrino lozano Achuy a través de Lupe, protagonista principal de la novela nos ofrece mensajes de amor, ecología, valentía y nobleza. El bosque de los sentidos ha sido finalista del Quinto Premio Internacional de Novela Infantil Ediciones Altazor 2017. (Fuente: Silvia Quevedo. Vedrino Lozano presenta libro El Bosque de los Sentidos. En Diario Voces, 2018)",,"Literatura tusán",,,"86 p. ",Libro,spa,,,,,"Lozano, V. (2018). El bosque de los sentidos. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4215-73-5,,"Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/431/2018_Portada_vedrino_bosquesentidos.jpg,Libros,"Literatura tusán",1,0
"Alvarado Peña, Sheila",,"Un cuento y una canción",,"El barco de vapor. [Serie blanca] ",,2018,"Ediciones SM","Una mamá le cuenta a su hija “un cuento sobre una canción” mientras caminan río abajo por los bellos paisajes del Perú. Ganador del Premio Nacional de Literatura 2019 en la categoría Infantil-Juvenil, en este hermoso cuento ilustrado conocemos entrañables personajes, así como tradiciones y leyendas peruanas de la mano de la protagonista, Warmi, quien solo posee el charango que le dejó su papá y la pollera que le dio su mamá. En el transcurso de esta historia que se convertirá en canto, los lectores viajamos por la sierra y la selva aprendiendo a transformar la canción de Warmi en una canción más feliz. «La habilidad de Alvarado está en ir trenzando ambas historias, no solo a nivel del curso narrativo –porque no solo se trata de un cuento dentro un cuento–, sino también las hermosas ilustraciones que a medida que corre la historia van dialogando con el texto. Lo lúdico está marcado incluso en el uso de párrafos con letras de distintos colores para diferenciar las historias. Otro aspecto del cuento es que la autora va dejando señales de que no solo es la historia solidaria de Warmi y Yakutika, sino hay trasfondos simbólicos que explican, por ejemplo, el mundo andino y el amor a la naturaleza. En el trayecto, además de la amistad de las niñas, hay una serie de alusiones en quechua y castellano de plantas (que sirven de alimentos) y animales, como el Atoj, el zorro amigo que cuida de Warmi… Pero hay más, la tristeza de la canción de Warmi, el vestido negro y la canción triste insinúan el dolor y duelo que han vivido los pueblos de los Andes.» (Fuente: Pedro Escribano, Diario La República)",,"Literatura tusán",,,"58, [4] p.",Libro,spa,,,,,"Alvarado, S. (2018). Un cuento y una canción. Lima: Ediciones SM.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-316-700-4,,"Cuentos,Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/405/2018_Portada_sheila_cuentocancion.jpg,Libros,"Literatura tusán",1,0
"Castillo Fan, Jorge",,"Del mar y otros misterios",,,,2018,Summa,"""Del mar y otros misterios, de Jorge Castillo Fan, es un libro de retorno. Es la metáfora viva del mar como apropiación de la infancia. Un volver a fantasear con sucesos que solo los corazones envueltos de juventud pueden vivir. Este libro es una derrota de la soledad, de la muerte. Un peregrinaje por la playa con los pies descalzos, con el mar como testigo. Como si esta fuera una eterna pregunta, pero también su única respuesta: la inmensidad."" (Fuente: Pedro Novoa)",,"Literatura tusán",,,"64 p.",Libro,spa,,,,,"Castillo, J. (2018). Del mar y otros misterios. Lima: Summa.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-47097-8-4,,"Cuentos,Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/391/2018_Portada_castillofan_mar.jpg,Libros,"Literatura tusán",1,0
"Alvarado Peña, Sheila",,"El vals de las cometas = The kites waltz",,,,2017,"ICPNA, Instituto Cultural Peruano Norteamericano","Hermoso poemario ilustrado, ganador del primer premio de la V Bienal de Poesía Infantil del ICPNA, en donde distintos elementos y pequeños habitantes propios de la ciudad de Lima se hacen presentes, junto a las tradiciones de aquellos que vivimos de esta ciudad frente al mar. Dividido en tres partes, los lectores conocemos a la niebla, que dibuja y desdibuja la ciudad a su antojo, las ardillas que trepan los árboles como nuevos habitantes y los gallinazos que sobrevuelan la ciudad desde su fundación. Escrito con un gran olfato poético, la autora de este estupendo poemario ilustrado consigue transmitir su amor por una ciudad gris que se llena de colores y alegría desde su identidad.  «Con esta obra, Alvarado acentúa reflexiones que comparte con total convicción. Dibujando un arco iris que también incluye el color gris, la autora resuelve: ""Para mí, Lima nunca ha sido horrible. Es una ciudad mágica, y quise que todos vieran esa magia que yo veo todos los días"". Así, convierte esta publicación en una herramienta que afianza valores y experiencias de la niñez, esa etapa que nos marca a todos y nos llena de recuerdos imborrables. ""Son muy potentes y tienen que ver con nuestra identidad. En una ciudad que cada vez se moderniza más, que tiene más marcas de helados extranjeros, retornar a lo que se hace en casa –como los chups– es importante. Lo es mencionar esas pequeñas cositas, sencillas, pero que te llenan tanto"", resalta.» (Fuente: Catherine Contreras, Diario El Comercio).",,"Literatura tusán",,,"36, [3] p.",Libro,spa,,,,,"Alvarado, S. (2017). El vals de las cometas = The kites' waltz. Lima: ICPNA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4092-63-3,,"Estímulos Mincul,Literatura infantil,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/404/2017_Portada_sheila_vals_cometa.jpg,Libros,"Literatura tusán",1,0
"Lozano Achuy, Vedrino",,"Matías y las sonrisas perdidas",,,,2015,"Ediciones Altazor","""¿Se puede perder una sonrisa? La gente usualmente suele perder cosas materiales como dinero, documentos, libros, juguetes, prendas de vestir e incluso celulares, pero... ¿una sonrisa? ¿Se puede perder una sonrisa? La respuesta a estas preguntas las encontramos en las páginas del libro Matías y las sonrisas pérdidas de Vedrino Lozano Achuy donde narra las aventuras de dos amigos: Andrés y Matías.  Este último tiene la habilidad para encontrar cualquier objeto perdido. Una mañana mientras jugaban a la pelota Andrés es derribado y al incorporarse siente que algo le falta. ¿Pero qué le falta? ¿Qué se le perdió? Tras una corta e infructuosa búsqueda por el parque, Andrés con resignación acepta que acababa de perder su sonrisa. ¿Pero dónde buscar? ¿Cómo la encontraría?"" (Fuente: Lenin Quevedo). El libro Matías y las sonrisas perdidas quedo finalista en el Primer Concurso de Novela Infantil Ediciones Altazor 2013.",,"Literatura tusán",,,"94, [1] p.",Libro,spa,,,,,"Lozano, V. (2015). Matías y las sonrisas perdidas. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4215-68-1,,"Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/429/2015_Portada_vedrino_matias.jpg,Libros,"Literatura tusán",1,0
"Lozano Achuy, Vedrino",,"Abril y el secreto de las catacumbas",,"Arlequines, 46",,2014,"Ediciones Altazor","""La tercera entrega se titula Abril y el secreto de las catacumbas. Esta vez Abril, llega a la ciudad de Huamanga acompañando a su padre y pronto se adentra por los pasillos del convento de Santo Domingo y donde unos personajes inesperados ofician de guías. En sus páginas descubrirán secretos importantes desde el entrar en contacto con lo divino y la belleza que encierra la piedra de Huamanga. Pero hay algo más se hace alusión de manera acertadamente la historia del Puka Inti, aquel ser que causó muchas muertes y sufrimientos a todo el pueblo ayacuchano durante la época de la llamada guerra popular."" (Fuente: César Anglas. Diario Voces de Tarapoto, 2015)",,"Literatura tusán",,,"94 p.",Libro,spa,,,,,"Lozano, V. (2014). Abril y el secreto de las catacumbas. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4215-14-8,,"Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/428/2014_Portada_vedrino_abrilcatacumbas.jpg,Libros,"Literatura tusán",1,0
