﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Lozano Achuy, Vedrino",,"El bosque de los sentidos",,,,2018,"Ediciones Altazor","La novela está ambientada en la Amazonía, entorno del que se aprovecha con sumo acierto toda la magia llena de misterio y colorida fantasía, donde se desarrolla la historia de una hermosa niña, producto de la unión entre la lupuna (el árbol majestuoso de la selva amazónica) y el sol, a través de la cual podremos adentrarnos en la íntima mitología que encierra esta inmensa zona. Extrañas criaturas como Wayra, el niño-viento que esparce sonidos, la chicharra Nelita, guardiana de las plantas, la joven arcoíris, ciega pero de cabellos multicolores, la boa yacumama, la madre de las aguas; y el demonio supay, portador de abusos y desgracias, pueblan estos relatos llenos de espíritus y animales que acompañan a la protagonista para cumplir su propósito en la tierra; ser la protectora de la selva valiéndose de su bondadoso corazón. Con un lenguaje límpido, Vedrino lozano Achuy a través de Lupe, protagonista principal de la novela nos ofrece mensajes de amor, ecología, valentía y nobleza. El bosque de los sentidos ha sido finalista del Quinto Premio Internacional de Novela Infantil Ediciones Altazor 2017. (Fuente: Silvia Quevedo. Vedrino Lozano presenta libro El Bosque de los Sentidos. En Diario Voces, 2018)",,"Literatura tusán",,,"86 p. ",Libro,spa,,,,,"Lozano, V. (2018). El bosque de los sentidos. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4215-73-5,,"Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/431/2018_Portada_vedrino_bosquesentidos.jpg,Libros,"Literatura tusán",1,0
"Saavedra Apón, Cosme",,"Deicidio junto a las rosas",,,,2013,"Ediciones Altazor","""En un rincón llamado La Rural, en medio de alucinantes remembranzas al capitán Amet que sería el destinatario de mensajes escritos por la Caravanera dentro de botellas para ser arrojadas al mar, convive la pasión entre Sigmund y Mariana, dos almas dispersas que convergen en una ajorca de oro, cuyo efluvio fatal habrá de encender la flama de la dicha pasajera, pero también de la desgracia. Las voces se intercalan, los manuscritos también, y en este vaivén de emociones, encuentros furtivos y búsquedas de la verdad, la poesía pugna por asomar con su lira de fuego y envolver a los personajes que se resisten a perdurar. Sigmund pertenece al grupo literario “Ángeles de Neón”, y en el maremágnum de sus palabras, en su tormento interior, solo consigue extinguir la savia de su deseo. En cuanto a Mariana, el cálido manantial que emana de su piel la vuelve una flor perniciosa a los ojos del amante, quien, en un último acto desesperado, intenta apoderarse del hálito de una utópica pertenencia. Dividido en pasajes que abren el abanico de distintas visiones, Deicidio junto a las rosas muestra una intrincada rosaleda llena de espinas y a su autor, Cosme Saavedra, como el rapsoda contador de pétalos que, al caer, forman una alfombra bajo el curso de las estelas.""  (Fuente: Carlos Rengifo).",,"Literatura tusán",,,"134 p.",Libro,spa,,,,,"Saavedra, A. (2013). Deicidio junto a las rosas. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4122-94-1,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/474/2013_Portada_cosme_deicidio.jpg,Libros,"Literatura tusán",1,0
"Maa Lavado, Nilton ",,"Cuando muere la niebla",,,,2022,Trotamundos,"""Las vivencias de un grupo de jóvenes de Collique, víctimas y victimarios de la violencia urbana, se condensan y transforman en Cuando muere la niebla, la más reciente nouvelle de Nilton Maa. La periferia limeña, sus carencias, sus relaciones sociales y su geografía e infraestructura marginales son el marco en que se desarrolla una historia heredera del realismo urbano que busca retratar el crecimiento de la capital, las penurias y destinos de sus habitantes. Aunque el centro de la narración es el enfrentamiento de dos pandillas de adolescentes, el relato inicia con un juego de niños que involucra una aproximación violenta a la sexualidad, un señalamiento que marca el destino de Chino, primera voz narradora del relato."" (Fuente: Julio Durán. Revista Cardenal)","Chino maricón --  Piero --  El Wiwi --  Los Otros --  El gringo --  Cluber --  El duelo","Literatura tusán",,,"48 p.",Libro,spa,,,,,"Maa, N. (2022). Cuando muere la niebla. Trujillo: Trotamundos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/421/2022_Portada_niltonmaa_cuandomuereniebla.jpg,Libros,"Literatura tusán",1,0
"Saavedra Apón, Cosme",,"Carmelizo aprende a volar",,"Ganador 2017",,2018,"Ediciones Altazor","""Carmelizo es un niño humilde que vive bajo la sombra de los adultos, pero con un alma libre y soñadora, capaz de cambiar los momentos tristes por alegrías, además de ser consciente de las necesidades que padece su familia y sus vecinos. Los juguetes son parte de su mundo, así como el grupo de amigos que se junta para iniciar breves aventuras, como defender, a punta de piedras y calcetines llenos de arena… Una historia conmovedora por la sutileza de sus descripciones, por la carga emotiva que encierra y cuyos personajes logran saltar la valla del estereotipo para caminar erguidos por la ruta incansable de los anhelos infantiles.""",,"Literatura tusán",,,"88 p.",Libro,spa,,,,,"Saavedra, A. (2018). Carmelizo aprende a volar. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4215-46-9,,"Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/477/2018_Portada_cosme_carmelizo.jpg,Libros,"Literatura tusán",1,0
"Guerrero Rodríguez, Armando",,"Caen las hojas al viento",,,,1998,[s.n.],"""Durante cuatro años estuve reuniendo información visitando Palto con la finalidad de identificarme con el lugar que albergo la manera de pensar y sentir de los culíes que por muchos años habitaron la hacienda algodonera en la provincia de Pisco, y en el murmullo del viento creí percibir aún las voces de los diligentes trabajadores chinos cumpliendo su eficiente labor. (...) Me preguntaba qué suerte corrieron la mayoría de los chinos que cumplieron sus años de trabajo en la hacienda Palto, Caucato, Manrique, Casaconcha, además de otros fundos, y gracias a la diosa fortuna sobrevivieron a la segregación, al desprecio, al abuso; pues simplemente se identificaron con la población del lugar, impusieron sus costumbres, se hicieron bautizar por la religión cristiana para unirse en matrimonio con mujeres del bajo pueblo adoptando el nombre del padrino, y hoy en día sobreviven a través de los apellidos: Blanco, Campos, Carrillo, Derteano, Ferreyra, Luyo, Pérez, etc."" (Fuente: Armando Guerrero)","La casona -- Los pastores -- De compras a la villa -- El almacén de Giuseppe -- El regreso -- El año nuevo oriental -- Las complicaciones de Palto -- Llega Antero -- La fuga -- Ismael en la hacienda -- Peligro en el horizonte -- Un ajuste de cuentas -- El heroico pueblo de San Pedro de Humay -- La imagen salvadora de la libertad -- Un asalto","Literatura tusán",,,"122 p.",Libro,spa,info:eu-repo/semantics/openAccess,,,,"Guerrero, R. (1998). Caen las hojas al viento. Pisco: [s.n.].",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/443/1998_Guerrero_caenlashojas_libro.pdf,Libros,"Literatura tusán",1,0
"Saavedra Apón, Cosme",,"Adiós, Kitsune",,,,2011,"Ediciones Altazor","""Kitsune pierde a sus padres en un accidente y va en busca de ayuda. Conoce a Edgar, el cual logra amaestrarla. Ella lo lleva al lugar donde yacen sus padres, enterrados por abundantes electrodomésticos que cayeron del puente cuando cruzaron el bosque. Edgar con la ayuda de Kitsune logra recuperar la confianza, luego de una operación en la que perdió el brazo izquierdo. Kitsune, también ha perdido su garra izquierda en ese accidente pero ambos empezaran a valorar la vida del modo como se les ha revelado. Entre ambos se enfrentaran a las adversidades llegando a la conclusión de que la amistad es lo más grande en el mundo."" (Fuente: Ediciones Altazor)",,"Literatura tusán",,,"142 p.",Libro,spa,,,,,"Saavedra, A. (2011). Adiós, Kitsune. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas, Literatura juvenil",,Libros,"Literatura tusán",1,0
"Lozano Achuy, Vedrino",,"Abril y la ciudad de las palmeras",,"Arlequines, 35",,2013,"Ediciones Altazor","""La segunda parte de la saga nos narra el viaje de Abril a la ciudad de las palmeras donde descubre los mitos, las leyendas y los encantos de la selva peruana. Guiada por su abuelo, Abril irá conociendo su historia personal y su llegada al Perú, el origen del nombre de la ciudad, la leyenda de la princesa Ahuashi y de los seres mágicos que habitan la selva como el chuchallaki, la runamula, el sacharuna, el viejo Ino Moxo entre otros más. Con Abril y la ciudad de las palmeras Vedrino Lozano logra crear una perfecta alegoría espiritual donde dichos seres tienen un objetivo: preservar la flora y fauna del lugar además de enseñarnos el significado de la verdadera amistad."" (Fuente: Diario Voces de Tarapoto. César Anglas). En Abril y la ciudad de las palmeras conocemos la historia de su abuelo cantonés, su travesía al cruzar el atlántico, su arribo y posterior adaptación a la selva peruana. (Fuente: César Anglas. Diario Voces de Tarapoto, 2015)",,"Literatura tusán",,,"126 p.",Libro,spa,,,,,"Lozano, V. (2013). Abril y la ciudad de las palmeras. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4122-49-1,,"Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/427/2013_Portada_vedrino_abrilpalmeras.jpg,Libros,"Literatura tusán",1,0
"Lozano Achuy, Vedrino",,"Abril y el secreto de las catacumbas",,"Arlequines, 46",,2014,"Ediciones Altazor","""La tercera entrega se titula Abril y el secreto de las catacumbas. Esta vez Abril, llega a la ciudad de Huamanga acompañando a su padre y pronto se adentra por los pasillos del convento de Santo Domingo y donde unos personajes inesperados ofician de guías. En sus páginas descubrirán secretos importantes desde el entrar en contacto con lo divino y la belleza que encierra la piedra de Huamanga. Pero hay algo más se hace alusión de manera acertadamente la historia del Puka Inti, aquel ser que causó muchas muertes y sufrimientos a todo el pueblo ayacuchano durante la época de la llamada guerra popular."" (Fuente: César Anglas. Diario Voces de Tarapoto, 2015)",,"Literatura tusán",,,"94 p.",Libro,spa,,,,,"Lozano, V. (2014). Abril y el secreto de las catacumbas. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4215-14-8,,"Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/428/2014_Portada_vedrino_abrilcatacumbas.jpg,Libros,"Literatura tusán",1,0
"Lozano Achuy, Vedrino",,"Abril y el devorador de palabras",,"Arlequines, 32",,2012,"Ediciones Altazor","""Abril es una niña que desde muy temprano descubre el placer de la lectura. A partir de ese momento se entrega con avidez y mucho entusiasmo a leer distintos libros pero un día sucede algo insólito: todos los libros que con tanta pasión y dedicación había leído estaban en blanco. Entonces el viejo capa gris le encomienda la tarea de derrotar al devorador de palabras y recuperar la esencia de los libros. De no conseguirlo la humanidad se sumiría en las sombras de la ignorancia."" (Fuente: César Anglas. Diario Voces de Tarapoto, 2015)",,"Literatura tusán",,,"126 p. ",Libro,spa,,,,,"Lozano, V. (2015). Abril y el devorador de palabras. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4122-28-6,,"Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/426/2012_Portada_vedrino_abrilpalabras.jpg,Libros,"Literatura tusán",1,0
