﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Benazizi, Ikram",,"Factores que influyen en la dieta y los hábitos alimentarios de la población inmigrante china en Cataluña","Factors that influence the diet and eating habits of Chinese immigrant population in Catalonia (Spain)","Gaceta Sanitaria, vol. 35, núm. 1",,2021,,"Caracteriza la dieta y los hábitos alimentarios de las personas adultas inmigrantes de origen chino residentes en Santa Coloma de Gramenet (Barcelona), e identifica los factores que influyen en los posibles cambios en la dieta y en los hábitos alimentarios. Es un estudio cualitativo realizado en 2017 mediante un grupo de discusión con ocho personas adultas de origen chino (un hombre y siete mujeres). Se complementó la información con cinco entrevistas a informantes clave (tres hombres y dos mujeres) y observación no participante en talleres monográficos de promoción de la salud realizados a población china en un centro sanitario en Santa Coloma de Gramenet. Las personas adultas chinas realizaban tres comidas al día y tendían a picar entre horas. Su dieta se basaba en el consumo de arroz, soja y proteínas de origen vegetal. Raramente consumían leche y derivados, y destacó el consumo de aperitivos, bebidas azucaradas y bollería, así como la incorporación de alimentos del país de acogida, nuevos platos y técnicas de cocción. Intentaban mantener su dieta de origen, pero se identificaron barreras para lograrlo, como la preferencia de la dieta local por parte de los/las hijos/as, los horarios laborales y la falta de tiempo. Se observa una tendencia hacia la aculturación dietética. Es necesario realizar actividades de promoción de la salud dirigidas a las familias chinas para mejorar los aspectos más deficientes de su dieta y de sus hábitos alimentarios, y alentarles a reducir el consumo de aperitivos y productos azucarados.",,"Costumbres alimenticias",España,"Siglo XXI","9 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""http://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial-Sin derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",http://hdl.handle.net/10045/107561,291,"Benazizi, I., Ferrer, L., Martínez, J., Ronda-Pérez, E. y Casabona, J. (2021). Factores que influyen en la dieta y los hábitos alimentarios de la población inmigrante china en Cataluña. Gaceta Sanitaria, 35(1) 12-20 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Cocina,Dieta,España,Inmigración china,Prácticas culinarias",https://tusanaje.org/biblioteca/files/original/26/291/2021_Benazizi_Ikram_chinos_Espana_habitosalimenticios_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Rodríguez Velasco, David",,"Inmigración y academia: la exhibición de emociones en la gestión del fracaso académico en la expresión nativa y no nativa de estudiantes universitarios chinos y españoles","Immigration and academia: the exhibition of emotions in the management of academic failure in native and nonnative university students in chinese and spanish","Tonos Digital, núm. 40",,2021,,"La cultura china se distingue por su civilidad, cortesía, decoro y por la tendencia a reprimir emociones negativas en pos de mantener relaciones interpersonales armoniosas (Gao, 2008; Liu 2014). A diferencia de la cultura española, donde existe una mayor libertad para exhibirlas, su control en la comunidad china es especialmente notable cuando existe una diferencia jerárquica (Gu, 1990). En pos de observar la manifestación de las emociones de ambas culturas y estudiar su adecuación a un contexto académico, nos hemos propuesto realizar un análisis descriptivo en el cual se identifican y clasifican las emociones exhibidas según la taxonomía de Pekrun y Linnenbrink-García (2012) en un corpus de 100 correos electrónicos redactados por alumnos universitarios nativos españoles y universitarios chinos aprendientes de español, residentes en China o inmigrados en España. Los resultados sugieren que los participantes chinos no actuaron conforme a las características prototípicas de su cultura ni se ajustaron a un registro y estilo apropiados en español académico.",,"Emigración e inmigración -- España",España,"Siglo XXI","31 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-Sin Derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",http://hdl.handle.net/10201/105626,292,"Rodríguez, D. y Liu, X. (2021). Inmigración y academia: la exhibición de emociones en la gestión del fracaso académico en la expresión nativa y no nativa de estudiantes universitarios chinos y españoles. Tonos Digital, (40) 1-31 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Educación universitaria,España,Idioma chino,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/292/2021_Rodriguez_David_imnigracion_academia_emociones_Espana_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Nieto, Gladys",,"La enseñanza, por vocación... Identidad nacional y mujeres inmigrantes chinas","""Teaching, by vocation ..."" National Identity and Chinese Immigrant Women","Ofrim suplementos, núm. 03",,1998,,"Realiza una primera aproximación al tema del nacionalismo chino y la participación que las comunidades de chinos de ultramar tienen en la recreación de una identidad nacional, para detenerse específicamente en el rol adscrito a las mujeres inmigrantes chinas en tanto agentes encargados de portar y legar los valores culturales del grupo, en el caso específico de la transmisión del lenguaje y un sentimiento de pertenencia nacional. Más allá del carácter simbólico obligatorio, tradicionalmente impuesto a las mujeres, en la puesta en juego de este rol, la mirada se detendrá en el sentido positivo que estas tareas adquieren para aquellas mujeres que participan de las elites del movimiento asociativo chino-madrileño, en tanto se incluyen dentro del universo en el que se basa la investigación. La discusión quedará abierta, al final de la exposición, acerca de la implicación que este sentido positivo podría suponer en el seguimiento acrítico o el rechazo de este rol asignado. ",,"Identidad nacional",España,"Siglo XX","17 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noopener"">Atribución 4.0 Internacional (CC BY 4.0)</a>",,,"Nieto, G. (1998). ""La enseñanza, por vocación ..."" Identidad nacional y mujeres inmigrantes chinas. Ofrim suplementos, (3), 142-160.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinitud,Colegios,España,Identidad nacional,Idioma chino,Mujeres inmigrantes,Taiwán",https://tusanaje.org/biblioteca/files/original/26/118/1998_Nieto_Gladys_identidad_nacional_mujeres_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Moraga-Reyes, Jorge",,"La inmigración china en España. Capital social y estructuras de reciprocidad: jia (familias), guanxi (relaciones) y mianzi (cara)","Chinese immigration in Spain. Social capital and reciprocity structures: jia (families), guanxi (relationships) and mianzi (face)",,,2014,"Comisión Nacional de Investigación Científica y Tecnológica","Pretende desligarse del orientalismo, con sus consecuentes esencias y estructuras de dominación y dar cuenta de las posiciones que ocupan los migrantes en la sociedad de origen y en la de recepción, poniendo de relieve las categorías internas del grupo, sus identidades, sus distinciones, sus contradicciones, pugnas y fracturas en su lucha por conseguir y acumular capital simbólico. Se centra en tres estructuras ""tradicionales"" altamente entrelazadas: jia (familias), guanxi (relaciones) y mianzi (cara o máscara).",,"Emigración e inmigración -- España",España,"Siglo XX","352 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/2.0/cl/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-CompartirIgual 2.0 Chile (CC BY-NC-SA 2.0 CL)</a>",http://hdl.handle.net/10533/182469,257,"Moraga-Reyes, J. (2014). La inmigración china en España. Capital social y estructuras de reciprocidad: jia (familias), guanxi (relaciones) y mianzi (cara). Tesis para optar grado de Doctor en Antropología Social. Departamento de Antropología Social, Facultad de Ciencias Políticas y Sociología, Programa diversidad cultural y ciudadanía, perspectivas desde la Antropología Social, Madrid, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"España,Familias,Identidad cultural,Inmigración china,Redes sociales",https://tusanaje.org/biblioteca/files/original/26/257/2014_Moraga_Jorge_inmigracion_espana_capitalsocial_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Sáiz López, Amelia",,"La migración china en España: características generales","Chinese migration in Spain: general characteristics","Revista CIDOB d’Afers Internacionals, núm. 68",,2005,,"Analiza la presencia china en España desde una perspectiva cronológica, y desarrolla la idea del cambio en las prácticas del asentamiento geográfico y la actividad económica. El crecimiento experimentado por el colectivo obliga a sus integrantes a buscar nuevos espacios fuera del nicho étnico para poder llevar a cabo el proyecto migratorio.",,"Emigración e inmigración -- España",España,"Siglo XX","13 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/3.0/deed.ca"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial-Compartir 3.0 (CC BY-NC-SA 3.0)</a>",https://ddd.uab.cat/record/113676,250,"Sáiz, A. (2005). La migración china en España: características generales. Revista CIDOB d’Afers Internacionals, (68), 151-163 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Actividades económicas,Asentamiento geográfico,Cronología,España,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/250/2005_Saiz_Amelia_migracion_Espana_generalidades_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Campos, Rodrigo",,"Tusanaje en Shanghai International Studies University: “Más allá de los tusanes y chiñoles”","Tusanaje at Shanghai International Studies University: ""Beyond the Tusanes and Chiñoles""",,,2018,Tusanaje,"En mayo del 2018, Rodrigo Campos y Paloma Chen, coordinadores principales de la plataforma Tusanaje-秘从中来, fueron invitados a dar una charla a los alumnos de segundo y tercero de Español de la Shanghai International Studies University en el campus universitario del distrito de Songjiang (Shanghái, China). Fue una actividad propuesta y supervisada por Guillermo Corbalán Matta, lector AECID en SISU. Bajo el nombre de “Más allá de los 华裔: tusanes y chiñoles”, los coordinadores de Tusanaje-秘从中来 dieron un repaso histórico y hablaron de la cuestión identitaria con jóvenes chinos que están estudiando el idioma español y, por lo tanto, afín al espíritu de la plataforma, podrán construir puentes entre culturas.",,"Identidad cultural",China,"Siglo XXI","14 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2018/05/28/mas-alla-de-los-tusanes-y-chinoles/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2018/05/28/mas-alla-de-los-tusanes-y-chinoles/</a>",44,"Campos,  R & P. Chen. (28 de mayo de 2018). Tusanaje en Shanghai International Studies University: “Más allá de los tusanes y chiñoles”.  Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"España,Identidad cultural,Perú,Tusanidad",https://tusanaje.org/biblioteca/files/original/24/44/20180528_Campos_Rodrigo_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Jie, Ma",,"Why do Chines migrants tend to be self-employed?","¿Por qué los migrantes chinos prefieren ser trabajadores autónomos?","Revista Murciana de Antropología, núm. 24",,2017,,"Desde que comenzó la crisis, el número de inmigrantes en España está cayendo año tras año. Sin embargo, los datos muestran que la inmigración china es una excepción. Entre la población inmigrante china el porcentaje de autónomos es mucho mayor comparado con los inmigrantes de otros países. Teniendo en cuenta estos hechos intentamos averiguar en este estudio cómo los inmigrantes chinos han podido sobrevivir durante la crisis económica, y cuál es el secreto de su éxito. Basada la investigación en el marco teórico antropológico del Análisis de los Modos de Vida, la metodología de datos secundarios y el trabajo de campo, el principal objetivo de este estudio es mostrar los motivos por los que los inmigrantes chinos tienden a ser autónomos y en qué se apoyan para aceptar jornadas laborales prolongadas. El trabajo de campo de las entrevistas y los estudios de caso se llevaron a cabo en la ciudad de Murcia, entre la población inmigrante china, tanto autónomos como asalariados.",,"Emigración e inmigración -- España",España,"Siglo XXI","18 p.","Artículo académico",eng,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-sa/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0)</a>",http://hdl.handle.net/10201/55506,315,"Jie, M. & Schriewer, K. (2017). Why do Chines migrants tend to be self-employed?. Revista Murciana de Antropología, (24), 217-234 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Empresarios,España,Inmigración china,Oficios",https://tusanaje.org/biblioteca/files/original/26/315/2017_Jie_Ma_chinos_Espana_trabajoautonomo_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
,,,,,,2019,,"Este trabajo analiza las características particulares de las comunidades chinas en dos ciudades del sur de Europa y las propuestas de regeneración urbana que se han llevado a cabo en la década 2005-2015. Prato en Italia y Santa Coloma de Gramenet en España se encuentran entre las ciudades con mayor porcentaje de inmigración china en sus respectivos países. El objetivo principal es mostrar qué políticas de regeneración urbana se han adoptado en ambos contextos y evaluar, en términos comparativos, cómo se han dirigido a las dos comunidades chinas locales. El artículo expondrá que su forma de comunidad, desarrollada desde los años noventa, ha comportado un cierto grado de segregación social y de tensiones con las comunidades locales. Por otro lado, se han convertido en dos nodos urbanos dinámicos dentro de las redes empresariales supralocales, que posiblemente exijan nuevas formas de participación en el sistema de gobernanza. Los resultados muestran que las políticas de regeneración urbana en marcha han fallado parcialmente en reconocer la naturaleza cambiante de sus comunidades, con el riesgo de exacerbar los conflictos existentes y obstaculizar colaboraciones beneficiosas mutuas.",,"Emigración e inmigración -- España",España,"Siglo XXI","22 p.","Artículo académico",eng,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",https://ddd.uab.cat/record/202198,314,"Verdini, G. & Russo, E. (2019). The Chinese in Southern Europe: Has urban regeneration addressed their new form of clustering?. Documents d'anàlisi geogràfica, 65(1), 163-184 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Comercios,España,Inmigración china,Inserción social,Italia",https://tusanaje.org/biblioteca/files/original/26/314/2019_Verdini_Giulio_chinos_Europa_integracion_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
