﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Sanz Chung, Miguel Ángel",,"La voz de la manada",,,,2002,"Sociedad Elefante Editores","La voz de la manada reúne en sus páginas una variada fauna; cada uno de sus cuarenta poemas trasciende la pura descripción de animales, para convertirse en una suerte de polifonía, en un concierto de voces multiformes cuyo contenido resulta para el lector una auténtica epifanía, un aprendizaje de vida ante hechos intensos o simples de la condición humana. Como las fábulas de Esopo o La Fontaine, los animales de Sanz Chung son metáforas y vehículos de los diferentes perfiles humanos, de las diversas situaciones a las que nos enfrentamos o vemos en el vivir diario. Sin embargo, las moralejas en este libro están implícitas o abiertas a un diálogo constante, y no exento de trampas, con la imaginación del lector. (Fuente: Moisés Sánchez Franco)","Rorcual --Caracol -- Hienas -- Cebras -- Conejos -- Manatí -- Ardillas -- Lobos -- Cisne -- Buitres -- Gusano -- Elefantes -- Serpiente -- Toro/Jibias -- Araña -- Ermitaño -- León -- Gorila -- Koalas -- Delfines -- Oruga -- Hipopótamo -- Ciervo -- Oso -- Pantera Negra -- Águilas -- Castor -- Jaguar -- Búho -- Rinoceronte --Leopardo --  Cóndor -- Tigre -- Salmón -- Cocodrilo -- Tortuga -- Gatos -- Hormiga -- Chimpancé","Literatura tusán",,,,Libro,spa,,,,,"Sanz, M. (2002). La voz de la manada. Lima: Sociedad Elefante Editores",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9972-9632-0-9,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/310/2002_Portada_sanzchung_vozmanada.jpg,Libros,"Literatura tusán",1,0
"Saavedra Apón, Cosme",,"El prócer resplandeciente",,"Colección: Bicentenario 2021",,2021,"Ediciones Altazor","De los muchos personajes que actuaron de forma decisiva para conseguir la independencia y emancipación del Perú, Hipólito Unanue destaca por su valentía en el campo de las humanidades, aun sin haber empuñado las armas, pues sus ideas y escritos influyeron en quienes, timoratos, irresolutos, no sabían cómo enfrentar el yugo español. Médico e intelectual, preocupado no solo por la salud de la población sino también por el rol del hombre en situaciones adversas, supo encauzar los pensamientos adecuados para moldear el inicio de una identidad nacional que ayudó a cimentar las bases de nuestra nación. A lo largo de esta historia, en la que se entrecruzan los distintos acontecimientos que hicieron posible el nacimiento de la República, una voz persistente, ubicua, como una conciencia instigadora, guía los pasos del protagonista, lo orienta frente a los problemas imperantes con el fin de activar la disidencia, a la vez que desnuda el dolor y sufrimiento de un pasado que lo enrostra y conmociona. (Fuente: Willy del Pozo)",,"Literatura tusán",,,"160 p.",Libro,spa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4420-91-7,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/509/2021_Portada_cosme_procer.png,Libros,"Literatura tusán",1,0
"Villanueva Chang, Julio ",,"Elogios criminales",,,,2009,"Planeta Perú","""Los victorianos peinaban los rincones más recónditos del planeta para añadir flores exóticas o huevos de aves raras a sus colecciones privadas. Julio Villanueva Chang salió de cacería y nos trajo de regreso a unos seres humanos: los va diseccionando como la performance de un anatomista, en un estilo narrativo muy meticuloso, que puede ser a la vez tan comprensivo e inquisidor como despiadado y socarrón. A diferencia de los victorianos, sin embargo, su propósito no es el fetichismo de coleccionar, disecar y exhibir: es devolverles su naturalidad. El método de Villanueva Chang funciona tan bien que en estos perfiles ha emergido con nuevas verdades sobre sus personajes y también —quizás— sobre la naturaleza humana. Pero hay aún más: al leerlos uno se percata de que todas las figuras públicas elegidas por Chang —entre ellos el superchef catalán Ferran Adriá, el cineasta alemán Werner Herzog, el fallecido escritor polaco Ryszard Kapuscinski— son gente más bien como él mismo: perfeccionistas obsesivos que crean en los márgenes de un mundo conocido y que viven en una suerte de crepúsculo perpetuo, ocultos detrás de sus mitificadas imágenes públicas. Elogios criminales es literatura, por supuesto, en el verdadero sentido de la palabra: historias para ser leídas una y otra vez, con frases para maravillarse y reírse en voz alta. Incluso para guardarse de memoria."" (Fuente: Jon Lee Anderson, 2009)","Un crepúsculo perpetuo -- García Márquez va al dentista -- Juan Diego Flórez. El tenor que no sabía silbar -- Ryszard Kapuscinski. El ABC del señor K -- Apolinar Salcedo. El alcalde ciego -- Werner Hcrzog. El cineasta invisible -- Ferran Adria. Un extraterrestre en la cocina -- Últimas noticias  ","Literatura tusán",,,"221 p.",Libro,spa,,,,,"Villanueva, J. (2009). Elogios criminarles. Lima: Planeta Perú.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9972-239-75-5,,"Estímulos Mincul,Literatura tusán,Narrativa,Perfil periodístico",https://tusanaje.org/biblioteca/files/original/3/508/2009_Portada_villanuevachang_elogios.jpg,Libros,"Literatura tusán",1,0
"Villanueva Chang, Julio ",,"Mariposas y murciélagos : crónicas y perfiles",,,,1999,"Fondo Editorial UPC","«Julio Villanueva Chang es uno de esos seres que uno descubre muy, pero muy de vez en cuando, alguien que ha nacido para ser escritor. En Mariposas y Murciélagos, Crónicas y perfiles, colección de prosa de no ficción, hallamos la mano de un talentoso periodista a punto de despegar en su carrera literaria. Densos íntimos, diáfanos y pulidos escritas, como pequeñas joyas, escritos con gran sentido del humor, los perfiles de este autor nos sumergen irrevocablemente en las vidas y mentes de sus personajes. Con destreza administra lo que él quiere que veamos siempre en minúsculas dosis, y logra capturarnos. En El Pitazo Final, la última historia del libro, Villanueva Chang cierra así su relato sobre la muerte de un viejo y querido ex policía tránsito: ""Lo ultimo que le dijo a su primo desde la cama del hospital fue que se iba a Buenos Aires. En verdad, Nonone se fue a dirigir el tránsito a otra parte. Anteayer, a la cinco de la tarde, un cáncer se lo llevó de todas las esquinas de este mundo"". Vaya despedida. Puedo decir, sin temor a equivocarme, que tenemos ante nosotros a una nuevas voz en las letras de América Latina, y quién sabe sino de todas las empanas de este mundo.» (Fuente: Jon Lee Anderson. The New Yorker)","x. julio sin cesar / por Fernando Savater | i. fugitivos y fantasmas: la vida es una pose -- la espantosa belleza de vallejo -- la última tapada -- el pescador de dinero -- el lazarillo de los ciegos veraneantes -- maniquíes con vida -- el domador de cóndores | ii. insomnes y soñadores: garcía márquez va al dentista -- destinos cruzados -- la isla del escribidor -- el jardín de las dudas que se bifurcan -- mariposas y murciélagos -- al vuelo con herzog | iii. travesías y refugios:  la vuelta al mundo en un hotel --  viaje al centro de la noche -- taxista hasta la muerte -- un viaje con el niño en la espalda -- dejad que los niños vengan a mí -- el festejo de la cárcel | iv. olvidados y ofendidos: el viejo manos de tijera -- el helado más perseguido del mundo -- diógenes en el jirón de la unión -- por amor al chancho -- historia de un suicida fracasado -- el pitazo final","Literatura tusán",,,"181 p. ",Libro,spa,,,,,"Villanueva, J. (1999). Mariposas y murciélagos: crónicas y perfiles. Lima: Fondo Editorial UPC.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,9972-676-09-9,,"Crónica periodística,Estímulos Mincul,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/507/1999_Portada_villanuevachang_mariposas.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Antología poética de Julia Wong (1993-2019)",,,,2020,"Gafas Moradas","«Antología poética de Julia Wong (1993-2019) es un recorrido amplio e intenso por toda la obra de una de las poetas peruanas más importantes de su generación. Obra que ha sido publicada y reconocida en el Perú e internacionalmente desde 1993, año en que apareció su primer poemario Historia de una gorda. En esta significativa selección compuesta por más de cien poemas publicados en catorce poemarios durante veintiséis años de escritura, y presentados cronológicamente, contemplamos parte de la evolución e historia de la poesía peruana. Esta antología es el testimonio de una brillante, personal y potente voz poética que refleja las grandes contradicciones de ser mujer en una sociedad patriarcal: la sumisión de las mujeres chinas, las tareas impuestas, los prejuicios, los estereotipos, la maternidad, el amor, el sexo y las relaciones familiares son territorios que explora y redescubre. Cada verso reproducido en este volumen nos presenta un yo que ejerce su libertad y demanda su autonomía, pero que nunca deja de reconocer sus zonas vulnerables y sus deseos más contrarios. Leer esta antología nos permite, además, viajar en el tiempo y a distinto lugares, pues la autora es peruana, pero se reconoce ciudadana del mundo: ""¿Para qué voy a quedarme en un lugar y echar raíces de la tierra no me dejan ver la transparencia del cielo"", nos dice la autora en unos de sus poemas.» (Fuente: Gafas Moradas, 2022). ","Prólogo: no tan igual / por Ana Lafferranderie -- La belleza, el mar y la poesía -- Historia de una gorda -- Los últimos blues de buddha -- Iguazú -- Ladrón de codornices -- Un salmón ciego -- Un pequeño bordado sobre la vergüenza -- Lectura de manos en lisboa -- La desmineralización de los árboles -- Un vaso de leche fría para el rapsoda -- Oro muerto -- Tequilaprayers -- Pessoa por wong -- Pexuña de dragón -- Urbe enardecida -- Poemarios","Literatura tusán",,,"273 p.",Libro,spa,,,,,"Wong. J. (2020). Antología poética de Julia Wong, 1993-2019. Lima: Gafas Moradas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-48318-2-9,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/506/2020_Portada_juliawong_antologia.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Sopor. Ensayo sobre el adulterio = Ensaio sobre o adulterio ",,,,2020,"Editatú Editores e Impresores",,,"Literatura tusán",,,"68 p.",Libro,spa,,,,,"Wong. J. (2022). Sopor. Ensayo sobre el adulterio = Ensaio sobre o adulterio. Lima: Editatú Editores e Impresores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-46186-9-7,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/505/2020_Portada_juliawong_sopor.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"La tercera guerra lunar",,,,2023,"Ediciones Liliputienses","""La tercera guerra lunar tiene un estilo ágil y oscilante de prosa y poesía; es también un gran tratado de observación sobre la creatividad, su origen, el deseo de pertenecer o no pertenecer, las realidades geográficas, las culturas como puentes, los idiomas como modos de volver a ser o entender la realidad y la internalidad: es un tratado de viajes, de cuerpos, de libros. Un abecedario íntimo en la ya prolífica obra de Julia Wong, que migra, viaja, muta y sintetiza una voz particular, que, desde su orilla, dialoga con nuestros temores actuales. Así como también, en el itinerario de las voces peruanas, descolla con luz y universo propio. Este es un libro donde Wong lo cuenta todo; sin prefijar un personaje alterno o un alter ego, parecemos oír la voz más personal y reflexiva, en una suerte de viaje interior. Lo que agrega Wong al registro del cuerpo y de lo erótico que domina la poética nacional, es el registro de los viajes, tanto físicos como mentales: el viaje como poética, el viaje del cuerpo y de los objetos (en este libro vamos a encontrar maletas, pijamas en forma de conejo, tazoncitos elegantes…), de la mente y de los idiomas. Todas estas polaridades se resuelven en una obra híbrida y sui generis, multitemática y fresca. Ese cosmopolitismo y actualidad son facturas personales de su poética, y aportan sus propias flores al jardín simbólico de nuestro presente."" (Fuente: Julio Barco, 2023)",,"Literatura tusán",,,"132 p.",Libro,spa,,,,,"Wong. J. (2023). La tercera guerra lunar. Cáceres: Ediciones Liliputienses.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-841-25749-9-9,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/504/2023_Portada_juliawong_guerralunar.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Océano al revés",,"Colección: Bicentenario 2021",,2021,"Ediciones Altazor","""En Océano al revés, construye un mundo imaginado  a partir de la mirada de sujetas marginalizadas, esclavas negras, mulatos y sobre todo la travesía de una adolescente hija de migrantes filipinos, adjetivada colonialmente como “india china”, que emprende viaje hacia América en busca de riqueza, concepto que no sabe definir qué es, pero que la siente como sinónimo de movimiento y libertad. Esta niña arriba primero a Venezuela, luego a Ecuador y finalmente a Perú en un entorno  independentista que no trajo cambios para la mayoría de la población. (...) El desarraigo, la identidad, el amor y el erotismo, la migración, las ansias de conocimiento, el sentido de felicidad, la soledad, los cambios en el cuerpo, la menstruación, la maternidad, el racismo, la dependencia emocional, las desigualdades, la resistencia, la búsqueda de autonomía, la marginalidad, el mestizaje, la solidaridad entre los marginalizados y pese a todo una gran dosis de sentido del humor, son algunos de los  tópicos de  esta novela. Con ella Julia Wong continúa la travesía iniciada en Aquello que perdimos en la arena (2019) y Mongolia (2015)."" (Fuente: Carolina Ortiz Fernandez. Las críticas. Crítica literaria hecha por mujeres, 2023).",,"Literatura tusán",,,"197 p.",Libro,spa,,,,,"Wong. J. (2021).Océano al réves. Lima: Hanan Harawi Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-44208-9-4,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/503/2021_Portada_juliawong_oceanoalreves.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Cuaderno negro de Almada",,,,2022,"Gafas Moradas","«Esta novela es la historia de una continuación de abusos, especialmente sexuales, contra los seres más indefensos: las niñas. La historia se inicia en el Handover de Macao, cuando la isla va a “regresar” a la República Popular China, o como le llaman los protagonistas de la novela, “al continente”, pero plantea una elipsis que nos enfrenta a la historia sencilla y cruel de Alicia, tusán peruana nacida en Ichocán, Cajamarca, donde vive y aprende de la vida, hasta que cumple la edad para convertirse en una migrante.» (Fuente: Rocío Silva Santisteban. Noticias Ser, 2022)",,"Literatura tusán",,,"110 p.",Libro,spa,,,,,"Wong. J. (2022). Cuaderno negro de Almada. Lima: Gafas Moradas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,"978-612-50-5810-2 ",,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/502/2022_Portada_juliawong_cuadernonegro.jpg,Libros,"Literatura tusán",1,0