﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Lozano Achuy, Vedrino",,"El bosque de los sentidos",,,,2018,"Ediciones Altazor","La novela está ambientada en la Amazonía, entorno del que se aprovecha con sumo acierto toda la magia llena de misterio y colorida fantasía, donde se desarrolla la historia de una hermosa niña, producto de la unión entre la lupuna (el árbol majestuoso de la selva amazónica) y el sol, a través de la cual podremos adentrarnos en la íntima mitología que encierra esta inmensa zona. Extrañas criaturas como Wayra, el niño-viento que esparce sonidos, la chicharra Nelita, guardiana de las plantas, la joven arcoíris, ciega pero de cabellos multicolores, la boa yacumama, la madre de las aguas; y el demonio supay, portador de abusos y desgracias, pueblan estos relatos llenos de espíritus y animales que acompañan a la protagonista para cumplir su propósito en la tierra; ser la protectora de la selva valiéndose de su bondadoso corazón. Con un lenguaje límpido, Vedrino lozano Achuy a través de Lupe, protagonista principal de la novela nos ofrece mensajes de amor, ecología, valentía y nobleza. El bosque de los sentidos ha sido finalista del Quinto Premio Internacional de Novela Infantil Ediciones Altazor 2017. (Fuente: Silvia Quevedo. Vedrino Lozano presenta libro El Bosque de los Sentidos. En Diario Voces, 2018)",,"Literatura tusán",,,"86 p. ",Libro,spa,,,,,"Lozano, V. (2018). El bosque de los sentidos. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4215-73-5,,"Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/431/2018_Portada_vedrino_bosquesentidos.jpg,Libros,"Literatura tusán",1,0
"Lozano Achuy, Vedrino",,"El hacedor de lluvia",,,,2016,Summa,"En el prólogo el poeta y editor Harold Alva dice: “Tengo la sensación que Vedrino Lozano necesitó volver a su tierra (Tarapoto) para cerrar un ciclo. El hacedor de lluvia es un libro de profunda poesía que pone los puntos sobre las íes a lo que el autor inició con ‘Bálsamo de cenizas’, hace quince años, cuando apenas frisaba los 19. (…) el viaje con el ayahuaska, la incorporación de dialectos amazónicos, la fauna con la que sostiene a sus personajes, son los recursos con los que Lozano, a sus 35 años, ha logrado construir un libro sagrado.” Vedrino, ciertamente, nos trae poemas que nacen de la experiencia sublime de habitar los ríos, el monte y la selva amazónica. Hay un anhelo de transmitir la sabiduría milenaria, sus tradiciones, pero también de conectarse libremente con ese mundo interior, lo cual lo logra poéticamente a través de la memoria familiar, de personajes familiares y de los habitantes no solo humanos (el hombre pájaro, el katawa, los abuelos, Guillermo, Berenice). En apenas catorce poemas logra situarnos en este viaje de búsqueda, encuentros y entrega principalmente a la naturaleza. “Imagino que debe dolerte mucho el corazón/ ahora que los hombres han olvidado quién eres”, nos dice en uno de los primeros poemas, iniciando así el despojamiento necesario de lo perentorio, para ir luego adentrándose en lo esencial.  “Domestícame para ser uno con el sol”, dice la voz poética y utópica de este hacedor de lluvia, de agua regenerativa, de vida y esplendor. Vedrino nos presenta un libro que nos remite a  voces como la de Josemári Recalde, con Libro del Sol, o de las prosas de César Calvo, por nombrar a autores de la urbe que, en su tiempo, se conectaron con el mundo selvático.(Fuente: Miguel Ildefonso. Nido de palabras, 2016)","Hombre pájaro -- Invocación -- Katawa -- Caminos -- Travesía del vidente -- Cantos -- A la memoria de J.G.R -- Guillermo -- Elilia -- Alba -- Visión -- Rayuela -- Berenice -- El hacedor de lluvia","Literatura tusán",,,,Libro,spa,,,,,"Lozano, V (2016). El hacedor de lluvia. Lima: Summa.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/430/2016_Portada_vedrino_hacedorlluvia.jpg,Libros,"Literatura tusán",1,0
"Lozano Achuy, Vedrino",,"Matías y las sonrisas perdidas",,,,2015,"Ediciones Altazor","""¿Se puede perder una sonrisa? La gente usualmente suele perder cosas materiales como dinero, documentos, libros, juguetes, prendas de vestir e incluso celulares, pero... ¿una sonrisa? ¿Se puede perder una sonrisa? La respuesta a estas preguntas las encontramos en las páginas del libro Matías y las sonrisas pérdidas de Vedrino Lozano Achuy donde narra las aventuras de dos amigos: Andrés y Matías.  Este último tiene la habilidad para encontrar cualquier objeto perdido. Una mañana mientras jugaban a la pelota Andrés es derribado y al incorporarse siente que algo le falta. ¿Pero qué le falta? ¿Qué se le perdió? Tras una corta e infructuosa búsqueda por el parque, Andrés con resignación acepta que acababa de perder su sonrisa. ¿Pero dónde buscar? ¿Cómo la encontraría?"" (Fuente: Lenin Quevedo). El libro Matías y las sonrisas perdidas quedo finalista en el Primer Concurso de Novela Infantil Ediciones Altazor 2013.",,"Literatura tusán",,,"94, [1] p.",Libro,spa,,,,,"Lozano, V. (2015). Matías y las sonrisas perdidas. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4215-68-1,,"Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/429/2015_Portada_vedrino_matias.jpg,Libros,"Literatura tusán",1,0
"Lozano Achuy, Vedrino",,"Abril y el secreto de las catacumbas",,"Arlequines, 46",,2014,"Ediciones Altazor","""La tercera entrega se titula Abril y el secreto de las catacumbas. Esta vez Abril, llega a la ciudad de Huamanga acompañando a su padre y pronto se adentra por los pasillos del convento de Santo Domingo y donde unos personajes inesperados ofician de guías. En sus páginas descubrirán secretos importantes desde el entrar en contacto con lo divino y la belleza que encierra la piedra de Huamanga. Pero hay algo más se hace alusión de manera acertadamente la historia del Puka Inti, aquel ser que causó muchas muertes y sufrimientos a todo el pueblo ayacuchano durante la época de la llamada guerra popular."" (Fuente: César Anglas. Diario Voces de Tarapoto, 2015)",,"Literatura tusán",,,"94 p.",Libro,spa,,,,,"Lozano, V. (2014). Abril y el secreto de las catacumbas. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4215-14-8,,"Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/428/2014_Portada_vedrino_abrilcatacumbas.jpg,Libros,"Literatura tusán",1,0
"Lozano Achuy, Vedrino",,"Abril y la ciudad de las palmeras",,"Arlequines, 35",,2013,"Ediciones Altazor","""La segunda parte de la saga nos narra el viaje de Abril a la ciudad de las palmeras donde descubre los mitos, las leyendas y los encantos de la selva peruana. Guiada por su abuelo, Abril irá conociendo su historia personal y su llegada al Perú, el origen del nombre de la ciudad, la leyenda de la princesa Ahuashi y de los seres mágicos que habitan la selva como el chuchallaki, la runamula, el sacharuna, el viejo Ino Moxo entre otros más. Con Abril y la ciudad de las palmeras Vedrino Lozano logra crear una perfecta alegoría espiritual donde dichos seres tienen un objetivo: preservar la flora y fauna del lugar además de enseñarnos el significado de la verdadera amistad."" (Fuente: Diario Voces de Tarapoto. César Anglas). En Abril y la ciudad de las palmeras conocemos la historia de su abuelo cantonés, su travesía al cruzar el atlántico, su arribo y posterior adaptación a la selva peruana. (Fuente: César Anglas. Diario Voces de Tarapoto, 2015)",,"Literatura tusán",,,"126 p.",Libro,spa,,,,,"Lozano, V. (2013). Abril y la ciudad de las palmeras. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4122-49-1,,"Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/427/2013_Portada_vedrino_abrilpalmeras.jpg,Libros,"Literatura tusán",1,0
"Lozano Achuy, Vedrino",,"Abril y el devorador de palabras",,"Arlequines, 32",,2012,"Ediciones Altazor","""Abril es una niña que desde muy temprano descubre el placer de la lectura. A partir de ese momento se entrega con avidez y mucho entusiasmo a leer distintos libros pero un día sucede algo insólito: todos los libros que con tanta pasión y dedicación había leído estaban en blanco. Entonces el viejo capa gris le encomienda la tarea de derrotar al devorador de palabras y recuperar la esencia de los libros. De no conseguirlo la humanidad se sumiría en las sombras de la ignorancia."" (Fuente: César Anglas. Diario Voces de Tarapoto, 2015)",,"Literatura tusán",,,"126 p. ",Libro,spa,,,,,"Lozano, V. (2015). Abril y el devorador de palabras. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4122-28-6,,"Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/426/2012_Portada_vedrino_abrilpalabras.jpg,Libros,"Literatura tusán",1,0
"Lozano Achuy, Vedrino",,"Shadowplay. Diario de Ian curtis",,,,2010,"Hipocampo Editores","""Se fue dos meses antes de cumplir los 24 años, apagó la luz y así empezó ese sueño que nunca termina, burlando la tarea de la insoportable muerte. Su cuerpo pendía de una soga. Era el 18 de mayo de hace 30 años. Él expresó con poesía las angustias y temores que acechaban a la juventud de su tiempo. Abanderado de Joy Division y sin él, ya nada sería igual. El poeta Vedrino Lozano Achuy rinde en Shadow-Play. Diario de Ian Curtis un homenaje al desaparecido líder de Joy Division y lo hace expresando los pensamientos del músico en los ocho días de su lucha por no sucumbir a la tentación del suicidio. Un diario en el que, además de la palabra, está presente la fotografía, que con su lenguaje insobornable retrata a Ian Curtis al desnudo. Prosa sensible que describe el hastío por la vida y de cómo la muerte va minando a su codiciada presa, bellas imágenes en blanco y negro es lo que hallarán el lector de poesía y el seguidor o admirador del grupo formado en Manchester en 1976. La portada muestra a Curtis en pleno trance, con los ojos cerrados, tratando de alejar de su pensamiento la idea de la muerte o de ignorar su nefasta presencia, continuar cantando y componiendo era su manera de decirle sí a la vida. Sugerente y significativa. El ritmo vertiginoso de la ciudad asfixia al músico y quiere escaparse en sigilo: ""Sólo pienso en cómo salir, sin hacer ruido y sin que noten mi ausencia. Como si yo, Ian Curtis, no hubiera estado. Y así abrigo la ilusión de no haber existido nunca"". No se pudo cumplir porque la fama conspiró contra ese su deseo. Si a Ciorán la escritura lo salvó del suicidio, al joven líder la música lo ayudaba a mantener a raya a esa obsesión. Hasta que aparece el no va más: ""... Me cansé de esperar a un guía. He perdido la voluntad y el deseo de querer algo más. La ciudad tiene roto el corazón... yo la vida"". Algo se quebró el 18 de mayo de 1980 y hoy el breve ShadowPlay... da fe de que por las venas de Vedrino Lozano corre sangre de poeta. Cinco años de silencio y lo enmudece con el sentido afecto de la palabra por quien encontró en la sombra el descanso a tanta luz."" Fuente: Rubén Yaranga. Poesía en luz y sombra. Revista Variedades,103(197), 2010)","11 de mayo de 1980 -- 12 de mayo de 1980 -- 13 de mayo de 1980 -- 14 de mayo de 1980 -- 15 de mayo de 1980 -- 16 de mayo de 1980 -- 17 de mayo de 1980 -- 18 de mayo de 1980","Literatura tusán",,,"29, [1] p.",Libro,spa,,,,,"Lozano, V. (2010). ShadowPlay: diario de Ian Curtis . Lima: Hipocampo Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/425/2010_Portada_vedrino_shadowplay.jpg,Libros,"Literatura tusán",1,0
"Lozano Achuy, Vedrino",,"Boleros para uno y otro tiempo",,,,2005,"Hipocampo Editores","""En Boleros para uno y otro tiempo el yo poético nos lleva por las tierras prohibidas de la experiencia interior: el amor como deseo, sufrimiento y esperanza: el abuelo –pater family como sabio chamán que crea un linaje sobre la tierra de la nada a partir de su sola sabiduría: la selva amazónica y Pachacámac cual lugares míticos de redención, a través de significantes plasmados con pericia en cada verso: el viejo poeta Martín Adán es sorprendido en medio de su aburrimiento por la intromisión de su joven interlocutor..."" (Fuente: Ricardo Quesada)","Primer tiempo. En la memoria busco tu rostro: Soy Nabucodonosor -- Realmente siempre estuve apartado del mundo -- Los pájaros también se suicidan -- La memoria se fija en la escritura -- Vichama resucitó de su cordón -- Guiado por las antorchas de las ménades -- En alguna estación se durmieron las hormigas -- Segundo tiempo. Boleros para Nefertiti: La noche propicia el silencio que me invita a hablarte -- Como toda flor azul -- Quisiera saber en qué estación se abren tus labios -- Pero yo regreso a tus labios -- Se me pierden los ojos contemplando -- Amo el sabor a pomarrosas que tienen tus labios -- Es difícil saber por qué te amo -- Y luché contra el sueño y la fatiga -- Quisiera tener 19 años -- Una vez más la noche trae su silencio ","Literatura tusán",,,"36, [2] p.",Libro,spa,,,,,"Lozano, V. (2005). Boleros para uno y otro tiempo. Lima: Hipocampo Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9972-2586-4-0,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/424/2005_Portada_vedrino_boleros.jpg,Libros,"Literatura tusán",1,0
"Lozano Achuy, Vedrino",,"Fuegos Fatuos",,,,2003,"Hipocampo Editores","""Vedrino Lozano Achuy principia su libro con imágenes del fuego y el desierto. Como debe ser, la juventud es ardor. Y al mismo tiempo vacío. Pero en ese vacío brota la poesía, para ""renacer del polvo"" como nos dice el autor de Fuegos Fatuos. En su viaje sideral el poeta se pone a ""sembrar olas"" -hermosa imagen de su íntima relación con el mar- y es que los clásicos y prestigiados tópicos de la poesía universal informan la primera parte del poemario. En esto Lozano demuestra un hábil manejo de la herencia literaria. Vemos así desfilar a Perséfone, Caronte, Homero. Y él está ávido de hacer escuchar su voz: ""Los años no se esperan / se conquistan"". Pero dicha voz alcanza sus mejores logros en la parte final, donde esta Escribo de Noche -quizá el poema más alto- por su desenvuelta dicción y la fina sensibilidad que nos ofrece. Y de allí siguen los textos más frescos del conjunto, como la cerveza tomada en un poético y solitario bar con Domingo de Ramos, entre los amados fantasmas de Bukowski, el pequeño Alex de La Naranja Mecánica o el viejo Ernest (Hemingway).  Buenos poemas en los que Vedrino Lozano Achuy va hallando su propio lenguaje: ""Miro mi cara en el espejo para saber quién soy"". Y como no podía faltar, siempre hay una musa, aquella muchacha que luego de una noche de amor desaparece: ""Te fuiste sin saber que eras el desierto"". Saludo con un joven laurel al novísimo poeta que conocí el 2001, porque aunque sea cierto que ""Escribir es una forma de olvidar""; también es verdad que es nuestra única venganza contra la muerte."" (Fuente: Roger Santivañez. Fuegos Fatuos de Vedrino Lozano. El malhechor exhausto. Revista de fronteras.)","Fuegos fatuos -- Nube gris -- Estación vacía -- Tres -- Posludio -- Oráculo -- Tiempo -- Vuelvo con la vida rota -- Esfera -- Aullido -- Cero -- Escribo de noche -- Me prendo -- Con Domingo de Ramos en un bar del destierro -- En un bar oculto entre las sombras -- Angelita -- Miosoty -- Epilogo","Literatura tusán",,,"37 p.",Libro,spa,,,,,"Lozano, V. (2003). Fuegos fatuos. Lima: El Hipocampo Publicistas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9972-9793-0-9,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/423/2003_Portada_vedrino_fuegosfatuos.jpg,Libros,"Literatura tusán",1,0